owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T00:00:00Z,29.4012,-89.0355,1.0,28.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T00:15:00Z,29.4012,-89.0355,1.0,28.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T00:30:00Z,29.4012,-89.0355,1.0,28.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T00:45:00Z,29.4012,-89.0355,1.0,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T01:00:00Z,29.4012,-89.0355,1.0,28.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T01:15:00Z,29.4012,-89.0355,1.0,28.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T01:30:00Z,29.4012,-89.0355,1.0,28.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T01:45:00Z,29.4012,-89.0355,1.0,28.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T02:00:00Z,29.4012,-89.0355,1.0,28.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T02:15:00Z,29.4012,-89.0355,1.0,28.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T02:30:00Z,29.4012,-89.0355,1.0,28.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T02:45:00Z,29.4012,-89.0355,1.0,28.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T03:00:00Z,29.4012,-89.0355,1.0,28.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T03:15:00Z,29.4012,-89.0355,1.0,28.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T03:30:00Z,29.4012,-89.0355,1.0,28.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T03:45:00Z,29.4012,-89.0355,1.0,28.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T04:00:00Z,29.4012,-89.0355,1.0,28.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T04:15:00Z,29.4012,-89.0355,1.0,28.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T04:30:00Z,29.4012,-89.0355,1.0,28.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T04:45:00Z,29.4012,-89.0355,1.0,28.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T05:00:00Z,29.4012,-89.0355,1.0,28.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T05:15:00Z,29.4012,-89.0355,1.0,28.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T05:30:00Z,29.4012,-89.0355,1.0,28.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T05:45:00Z,29.4012,-89.0355,1.0,28.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T06:00:00Z,29.4012,-89.0355,1.0,28.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T06:15:00Z,29.4012,-89.0355,1.0,28.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T06:30:00Z,29.4012,-89.0355,1.0,28.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T06:45:00Z,29.4012,-89.0355,1.0,28.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T07:00:00Z,29.4012,-89.0355,1.0,28.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T07:15:00Z,29.4012,-89.0355,1.0,28.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T07:30:00Z,29.4012,-89.0355,1.0,28.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T07:45:00Z,29.4012,-89.0355,1.0,28.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T08:00:00Z,29.4012,-89.0355,1.0,28.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T08:15:00Z,29.4012,-89.0355,1.0,28.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T08:30:00Z,29.4012,-89.0355,1.0,28.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T08:45:00Z,29.4012,-89.0355,1.0,28.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T09:00:00Z,29.4012,-89.0355,1.0,28.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T09:15:00Z,29.4012,-89.0355,1.0,28.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T09:30:00Z,29.4012,-89.0355,1.0,28.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T09:45:00Z,29.4012,-89.0355,1.0,28.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T10:00:00Z,29.4012,-89.0355,1.0,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T10:15:00Z,29.4012,-89.0355,1.0,28.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T10:30:00Z,29.4012,-89.0355,1.0,28.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T10:45:00Z,29.4012,-89.0355,1.0,28.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T11:00:00Z,29.4012,-89.0355,1.0,28.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T11:15:00Z,29.4012,-89.0355,1.0,28.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T11:30:00Z,29.4012,-89.0355,1.0,28.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T11:45:00Z,29.4012,-89.0355,1.0,28.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T12:00:00Z,29.4012,-89.0355,1.0,28.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T12:15:00Z,29.4012,-89.0355,1.0,28.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T12:30:00Z,29.4012,-89.0355,1.0,28.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T12:45:00Z,29.4012,-89.0355,1.0,28.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T13:00:00Z,29.4012,-89.0355,1.0,28.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T13:15:00Z,29.4012,-89.0355,1.0,28.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T13:30:00Z,29.4012,-89.0355,1.0,28.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T13:45:00Z,29.4012,-89.0355,1.0,28.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T14:00:00Z,29.4012,-89.0355,1.0,28.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T14:15:00Z,29.4012,-89.0355,1.0,28.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T14:30:00Z,29.4012,-89.0355,1.0,28.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T14:45:00Z,29.4012,-89.0355,1.0,28.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T15:00:00Z,29.4012,-89.0355,1.0,28.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T15:15:00Z,29.4012,-89.0355,1.0,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T15:30:00Z,29.4012,-89.0355,1.0,28.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T15:45:00Z,29.4012,-89.0355,1.0,28.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T16:00:00Z,29.4012,-89.0355,1.0,28.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T16:15:00Z,29.4012,-89.0355,1.0,28.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T16:30:00Z,29.4012,-89.0355,1.0,28.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T16:45:00Z,29.4012,-89.0355,1.0,28.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T17:00:00Z,29.4012,-89.0355,1.0,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T17:15:00Z,29.4012,-89.0355,1.0,28.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T17:30:00Z,29.4012,-89.0355,1.0,28.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T17:45:00Z,29.4012,-89.0355,1.0,28.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T18:00:00Z,29.4012,-89.0355,1.0,28.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T18:15:00Z,29.4012,-89.0355,1.0,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T18:30:00Z,29.4012,-89.0355,1.0,28.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T18:45:00Z,29.4012,-89.0355,1.0,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T19:00:00Z,29.4012,-89.0355,1.0,28.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T19:15:00Z,29.4012,-89.0355,1.0,28.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T19:30:00Z,29.4012,-89.0355,1.0,28.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T19:45:00Z,29.4012,-89.0355,1.0,28.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T20:00:00Z,29.4012,-89.0355,1.0,28.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T20:15:00Z,29.4012,-89.0355,1.0,28.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T20:30:00Z,29.4012,-89.0355,1.0,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T20:45:00Z,29.4012,-89.0355,1.0,28.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T21:00:00Z,29.4012,-89.0355,1.0,28.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T21:15:00Z,29.4012,-89.0355,1.0,28.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T21:30:00Z,29.4012,-89.0355,1.0,28.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T21:45:00Z,29.4012,-89.0355,1.0,28.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T22:00:00Z,29.4012,-89.0355,1.0,28.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T22:15:00Z,29.4012,-89.0355,1.0,28.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T22:30:00Z,29.4012,-89.0355,1.0,28.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T22:45:00Z,29.4012,-89.0355,1.0,28.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T23:00:00Z,29.4012,-89.0355,1.0,28.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T23:15:00Z,29.4012,-89.0355,1.0,28.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T23:30:00Z,29.4012,-89.0355,1.0,28.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-01T23:45:00Z,29.4012,-89.0355,1.0,28.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T00:00:00Z,29.4012,-89.0355,1.0,28.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T00:15:00Z,29.4012,-89.0355,1.0,28.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T00:30:00Z,29.4012,-89.0355,1.0,28.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T00:45:00Z,29.4012,-89.0355,1.0,28.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T01:00:00Z,29.4012,-89.0355,1.0,28.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T01:15:00Z,29.4012,-89.0355,1.0,28.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T01:30:00Z,29.4012,-89.0355,1.0,28.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T01:45:00Z,29.4012,-89.0355,1.0,28.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T02:00:00Z,29.4012,-89.0355,1.0,28.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T02:15:00Z,29.4012,-89.0355,1.0,28.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T02:30:00Z,29.4012,-89.0355,1.0,28.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T02:45:00Z,29.4012,-89.0355,1.0,28.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T03:00:00Z,29.4012,-89.0355,1.0,28.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T03:15:00Z,29.4012,-89.0355,1.0,28.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T03:30:00Z,29.4012,-89.0355,1.0,28.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T03:45:00Z,29.4012,-89.0355,1.0,28.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T04:00:00Z,29.4012,-89.0355,1.0,28.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T04:15:00Z,29.4012,-89.0355,1.0,28.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T04:30:00Z,29.4012,-89.0355,1.0,28.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T04:45:00Z,29.4012,-89.0355,1.0,28.852,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T05:00:00Z,29.4012,-89.0355,1.0,28.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T05:15:00Z,29.4012,-89.0355,1.0,28.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T05:30:00Z,29.4012,-89.0355,1.0,28.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T05:45:00Z,29.4012,-89.0355,1.0,28.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T06:00:00Z,29.4012,-89.0355,1.0,28.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T06:15:00Z,29.4012,-89.0355,1.0,28.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T06:30:00Z,29.4012,-89.0355,1.0,28.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T06:45:00Z,29.4012,-89.0355,1.0,28.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T07:00:00Z,29.4012,-89.0355,1.0,27.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T07:15:00Z,29.4012,-89.0355,1.0,27.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T07:30:00Z,29.4012,-89.0355,1.0,27.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T07:45:00Z,29.4012,-89.0355,1.0,26.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T08:00:00Z,29.4012,-89.0355,1.0,24.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T08:15:00Z,29.4012,-89.0355,1.0,24.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T08:30:00Z,29.4012,-89.0355,1.0,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T08:45:00Z,29.4012,-89.0355,1.0,24.201,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T09:00:00Z,29.4012,-89.0355,1.0,24.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T09:15:00Z,29.4012,-89.0355,1.0,24.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T09:30:00Z,29.4012,-89.0355,1.0,23.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T09:45:00Z,29.4012,-89.0355,1.0,23.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T10:00:00Z,29.4012,-89.0355,1.0,23.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T10:15:00Z,29.4012,-89.0355,1.0,23.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T10:30:00Z,29.4012,-89.0355,1.0,23.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T10:45:00Z,29.4012,-89.0355,1.0,24.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T11:00:00Z,29.4012,-89.0355,1.0,23.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T11:15:00Z,29.4012,-89.0355,1.0,23.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T11:30:00Z,29.4012,-89.0355,1.0,23.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T11:45:00Z,29.4012,-89.0355,1.0,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T12:00:00Z,29.4012,-89.0355,1.0,23.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T12:15:00Z,29.4012,-89.0355,1.0,23.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T12:30:00Z,29.4012,-89.0355,1.0,23.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T12:45:00Z,29.4012,-89.0355,1.0,24.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T13:00:00Z,29.4012,-89.0355,1.0,24.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T13:15:00Z,29.4012,-89.0355,1.0,24.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T13:30:00Z,29.4012,-89.0355,1.0,24.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T13:45:00Z,29.4012,-89.0355,1.0,24.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T14:00:00Z,29.4012,-89.0355,1.0,24.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T14:15:00Z,29.4012,-89.0355,1.0,25.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T14:30:00Z,29.4012,-89.0355,1.0,25.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T14:45:00Z,29.4012,-89.0355,1.0,25.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T15:00:00Z,29.4012,-89.0355,1.0,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T15:15:00Z,29.4012,-89.0355,1.0,25.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T15:30:00Z,29.4012,-89.0355,1.0,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T15:45:00Z,29.4012,-89.0355,1.0,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T16:00:00Z,29.4012,-89.0355,1.0,25.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T16:15:00Z,29.4012,-89.0355,1.0,26.117,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T16:30:00Z,29.4012,-89.0355,1.0,26.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T16:45:00Z,29.4012,-89.0355,1.0,26.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T17:00:00Z,29.4012,-89.0355,1.0,26.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T17:15:00Z,29.4012,-89.0355,1.0,26.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T17:30:00Z,29.4012,-89.0355,1.0,26.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T17:45:00Z,29.4012,-89.0355,1.0,26.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T18:00:00Z,29.4012,-89.0355,1.0,26.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T18:15:00Z,29.4012,-89.0355,1.0,26.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T18:30:00Z,29.4012,-89.0355,1.0,26.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T18:45:00Z,29.4012,-89.0355,1.0,26.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T19:00:00Z,29.4012,-89.0355,1.0,26.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T19:15:00Z,29.4012,-89.0355,1.0,26.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T19:30:00Z,29.4012,-89.0355,1.0,26.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T19:45:00Z,29.4012,-89.0355,1.0,26.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T20:00:00Z,29.4012,-89.0355,1.0,26.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T20:15:00Z,29.4012,-89.0355,1.0,26.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T20:30:00Z,29.4012,-89.0355,1.0,26.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T20:45:00Z,29.4012,-89.0355,1.0,26.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T21:00:00Z,29.4012,-89.0355,1.0,26.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T21:15:00Z,29.4012,-89.0355,1.0,26.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T21:30:00Z,29.4012,-89.0355,1.0,26.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T21:45:00Z,29.4012,-89.0355,1.0,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T22:00:00Z,29.4012,-89.0355,1.0,26.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T22:15:00Z,29.4012,-89.0355,1.0,26.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T22:30:00Z,29.4012,-89.0355,1.0,26.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T22:45:00Z,29.4012,-89.0355,1.0,26.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T23:00:00Z,29.4012,-89.0355,1.0,26.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T23:15:00Z,29.4012,-89.0355,1.0,26.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T23:30:00Z,29.4012,-89.0355,1.0,26.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-02T23:45:00Z,29.4012,-89.0355,1.0,26.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T00:00:00Z,29.4012,-89.0355,1.0,26.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T00:15:00Z,29.4012,-89.0355,1.0,26.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T00:30:00Z,29.4012,-89.0355,1.0,26.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T00:45:00Z,29.4012,-89.0355,1.0,26.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T01:00:00Z,29.4012,-89.0355,1.0,26.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T01:15:00Z,29.4012,-89.0355,1.0,26.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T01:30:00Z,29.4012,-89.0355,1.0,26.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T01:45:00Z,29.4012,-89.0355,1.0,26.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T02:00:00Z,29.4012,-89.0355,1.0,26.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T02:15:00Z,29.4012,-89.0355,1.0,26.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T02:30:00Z,29.4012,-89.0355,1.0,26.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T02:45:00Z,29.4012,-89.0355,1.0,26.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T03:00:00Z,29.4012,-89.0355,1.0,26.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T03:15:00Z,29.4012,-89.0355,1.0,26.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T03:30:00Z,29.4012,-89.0355,1.0,26.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T03:45:00Z,29.4012,-89.0355,1.0,26.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T04:00:00Z,29.4012,-89.0355,1.0,26.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T04:15:00Z,29.4012,-89.0355,1.0,26.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T04:30:00Z,29.4012,-89.0355,1.0,26.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T04:45:00Z,29.4012,-89.0355,1.0,25.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T05:00:00Z,29.4012,-89.0355,1.0,25.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T05:15:00Z,29.4012,-89.0355,1.0,25.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T05:30:00Z,29.4012,-89.0355,1.0,25.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T05:45:00Z,29.4012,-89.0355,1.0,25.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T06:00:00Z,29.4012,-89.0355,1.0,25.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T06:15:00Z,29.4012,-89.0355,1.0,25.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T06:30:00Z,29.4012,-89.0355,1.0,25.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T06:45:00Z,29.4012,-89.0355,1.0,25.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T07:00:00Z,29.4012,-89.0355,1.0,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T07:15:00Z,29.4012,-89.0355,1.0,24.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T07:30:00Z,29.4012,-89.0355,1.0,25.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T07:45:00Z,29.4012,-89.0355,1.0,24.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T08:00:00Z,29.4012,-89.0355,1.0,24.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T08:15:00Z,29.4012,-89.0355,1.0,24.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T08:30:00Z,29.4012,-89.0355,1.0,24.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T08:45:00Z,29.4012,-89.0355,1.0,24.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T09:00:00Z,29.4012,-89.0355,1.0,24.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T09:15:00Z,29.4012,-89.0355,1.0,23.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T09:30:00Z,29.4012,-89.0355,1.0,23.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T09:45:00Z,29.4012,-89.0355,1.0,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T10:00:00Z,29.4012,-89.0355,1.0,24.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T10:15:00Z,29.4012,-89.0355,1.0,24.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T10:30:00Z,29.4012,-89.0355,1.0,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T10:45:00Z,29.4012,-89.0355,1.0,24.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T11:00:00Z,29.4012,-89.0355,1.0,24.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T11:15:00Z,29.4012,-89.0355,1.0,24.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T11:30:00Z,29.4012,-89.0355,1.0,24.112,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T11:45:00Z,29.4012,-89.0355,1.0,24.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T12:00:00Z,29.4012,-89.0355,1.0,24.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T12:15:00Z,29.4012,-89.0355,1.0,23.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T12:30:00Z,29.4012,-89.0355,1.0,24.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T12:45:00Z,29.4012,-89.0355,1.0,24.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T13:00:00Z,29.4012,-89.0355,1.0,24.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T13:15:00Z,29.4012,-89.0355,1.0,24.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T13:30:00Z,29.4012,-89.0355,1.0,24.091,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T13:45:00Z,29.4012,-89.0355,1.0,24.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T14:00:00Z,29.4012,-89.0355,1.0,24.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T14:15:00Z,29.4012,-89.0355,1.0,24.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T14:30:00Z,29.4012,-89.0355,1.0,23.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T14:45:00Z,29.4012,-89.0355,1.0,23.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T15:00:00Z,29.4012,-89.0355,1.0,23.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-01-03T15:15:00Z,29.4012,-89.0355,1.0,23.741,11111222 