owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-03T17:00:00Z,30.4178,-88.4054,1.61,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-03T18:00:00Z,30.4178,-88.4054,1.63,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-03T19:00:00Z,30.4178,-88.4054,1.64,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-03T20:00:00Z,30.4178,-88.4054,1.59,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-03T21:00:00Z,30.4178,-88.4054,1.59,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-03T22:00:00Z,30.4178,-88.4054,1.56,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-03T23:00:00Z,30.4178,-88.4054,1.52,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T00:00:00Z,30.4178,-88.4054,1.46,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T01:00:00Z,30.4178,-88.4054,1.42,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T02:00:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T03:00:00Z,30.4178,-88.4054,1.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T04:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T05:00:00Z,30.4178,-88.4054,1.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T06:00:00Z,30.4178,-88.4054,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T07:00:00Z,30.4178,-88.4054,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T08:00:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T09:00:00Z,30.4178,-88.4054,1.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T10:00:00Z,30.4178,-88.4054,1.39,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T11:00:00Z,30.4178,-88.4054,1.42,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T12:00:00Z,30.4178,-88.4054,1.42,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T13:00:00Z,30.4178,-88.4054,1.47,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T14:00:00Z,30.4178,-88.4054,1.51,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T15:00:00Z,30.4178,-88.4054,1.51,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T16:00:00Z,30.4178,-88.4054,1.51,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T17:00:00Z,30.4178,-88.4054,1.52,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T18:00:00Z,30.4178,-88.4054,1.57,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T19:00:00Z,30.4178,-88.4054,1.55,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T20:00:00Z,30.4178,-88.4054,1.53,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T21:00:00Z,30.4178,-88.4054,1.49,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T22:00:00Z,30.4178,-88.4054,1.45,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-04T23:00:00Z,30.4178,-88.4054,1.44,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T00:00:00Z,30.4178,-88.4054,1.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T01:00:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T02:00:00Z,30.4178,-88.4054,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T03:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T04:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T05:00:00Z,30.4178,-88.4054,1.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T06:00:00Z,30.4178,-88.4054,1.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T07:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T08:00:00Z,30.4178,-88.4054,1.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T09:00:00Z,30.4178,-88.4054,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T10:00:00Z,30.4178,-88.4054,1.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T11:00:00Z,30.4178,-88.4054,1.36,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T12:00:00Z,30.4178,-88.4054,1.37,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T13:00:00Z,30.4178,-88.4054,1.43,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T14:00:00Z,30.4178,-88.4054,1.45,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T15:00:00Z,30.4178,-88.4054,1.46,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T16:00:00Z,30.4178,-88.4054,1.47,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T17:00:00Z,30.4178,-88.4054,1.48,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T18:00:00Z,30.4178,-88.4054,1.49,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T19:00:00Z,30.4178,-88.4054,1.49,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T20:00:00Z,30.4178,-88.4054,1.44,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T21:00:00Z,30.4178,-88.4054,1.44,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T22:00:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-05T23:00:00Z,30.4178,-88.4054,1.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T00:00:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T01:00:00Z,30.4178,-88.4054,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T02:00:00Z,30.4178,-88.4054,1.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T03:00:00Z,30.4178,-88.4054,1.37,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T05:00:00Z,30.4178,-88.4054,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T06:00:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T07:00:00Z,30.4178,-88.4054,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T08:00:00Z,30.4178,-88.4054,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T09:00:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T10:00:00Z,30.4178,-88.4054,1.36,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T11:00:00Z,30.4178,-88.4054,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T12:00:00Z,30.4178,-88.4054,1.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T13:00:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T14:00:00Z,30.4178,-88.4054,1.39,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T15:00:00Z,30.4178,-88.4054,1.38,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T16:00:00Z,30.4178,-88.4054,1.41,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T17:00:00Z,30.4178,-88.4054,1.38,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T18:00:00Z,30.4178,-88.4054,1.37,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T19:00:00Z,30.4178,-88.4054,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T20:00:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T21:00:00Z,30.4178,-88.4054,1.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T22:00:00Z,30.4178,-88.4054,1.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-06T23:00:00Z,30.4178,-88.4054,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T00:00:00Z,30.4178,-88.4054,1.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T01:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T02:00:00Z,30.4178,-88.4054,1.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T03:00:00Z,30.4178,-88.4054,1.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T04:00:00Z,30.4178,-88.4054,1.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T05:00:00Z,30.4178,-88.4054,1.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T06:00:00Z,30.4178,-88.4054,1.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T07:00:00Z,30.4178,-88.4054,1.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T08:00:00Z,30.4178,-88.4054,1.32,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T09:00:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T10:00:00Z,30.4178,-88.4054,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T11:00:00Z,30.4178,-88.4054,1.41,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T12:00:00Z,30.4178,-88.4054,1.4,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T13:00:00Z,30.4178,-88.4054,1.36,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T14:00:00Z,30.4178,-88.4054,1.37,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T15:00:00Z,30.4178,-88.4054,1.39,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T16:00:00Z,30.4178,-88.4054,1.39,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T17:00:00Z,30.4178,-88.4054,1.34,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T18:00:00Z,30.4178,-88.4054,1.3,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T19:00:00Z,30.4178,-88.4054,1.27,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T20:00:00Z,30.4178,-88.4054,1.25,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T21:00:00Z,30.4178,-88.4054,1.25,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T22:00:00Z,30.4178,-88.4054,1.24,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-07T23:00:00Z,30.4178,-88.4054,1.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T00:00:00Z,30.4178,-88.4054,1.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T01:00:00Z,30.4178,-88.4054,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T02:00:00Z,30.4178,-88.4054,1.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T03:00:00Z,30.4178,-88.4054,1.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T04:00:00Z,30.4178,-88.4054,1.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T05:00:00Z,30.4178,-88.4054,1.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T06:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T07:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T08:00:00Z,30.4178,-88.4054,1.32,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T09:00:00Z,30.4178,-88.4054,1.31,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T10:00:00Z,30.4178,-88.4054,1.38,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T11:00:00Z,30.4178,-88.4054,1.41,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T12:00:00Z,30.4178,-88.4054,1.42,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T13:00:00Z,30.4178,-88.4054,1.42,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T14:00:00Z,30.4178,-88.4054,1.43,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T15:00:00Z,30.4178,-88.4054,1.4,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T16:00:00Z,30.4178,-88.4054,1.42,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T17:00:00Z,30.4178,-88.4054,1.31,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T18:00:00Z,30.4178,-88.4054,1.28,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T19:00:00Z,30.4178,-88.4054,1.19,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T20:00:00Z,30.4178,-88.4054,1.16,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T21:00:00Z,30.4178,-88.4054,1.15,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T22:00:00Z,30.4178,-88.4054,1.13,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-08T23:00:00Z,30.4178,-88.4054,1.11,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T00:00:00Z,30.4178,-88.4054,1.15,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T01:00:00Z,30.4178,-88.4054,1.17,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T02:00:00Z,30.4178,-88.4054,1.21,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T03:00:00Z,30.4178,-88.4054,1.22,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T04:00:00Z,30.4178,-88.4054,1.31,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T05:00:00Z,30.4178,-88.4054,1.29,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T06:00:00Z,30.4178,-88.4054,1.32,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T07:00:00Z,30.4178,-88.4054,1.36,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T08:00:00Z,30.4178,-88.4054,1.39,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T09:00:00Z,30.4178,-88.4054,1.39,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T10:00:00Z,30.4178,-88.4054,1.42,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T11:00:00Z,30.4178,-88.4054,1.43,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T12:00:00Z,30.4178,-88.4054,1.44,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T13:00:00Z,30.4178,-88.4054,1.49,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T14:00:00Z,30.4178,-88.4054,1.47,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T15:00:00Z,30.4178,-88.4054,1.47,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T16:00:00Z,30.4178,-88.4054,1.46,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T17:00:00Z,30.4178,-88.4054,1.38,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T18:00:00Z,30.4178,-88.4054,1.3,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T19:00:00Z,30.4178,-88.4054,1.23,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T20:00:00Z,30.4178,-88.4054,1.15,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T21:00:00Z,30.4178,-88.4054,1.13,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T22:00:00Z,30.4178,-88.4054,1.17,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-09T23:00:00Z,30.4178,-88.4054,1.11,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T00:00:00Z,30.4178,-88.4054,1.17,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T01:00:00Z,30.4178,-88.4054,1.18,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T02:00:00Z,30.4178,-88.4054,1.22,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T03:00:00Z,30.4178,-88.4054,1.27,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T04:00:00Z,30.4178,-88.4054,1.32,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T05:00:00Z,30.4178,-88.4054,1.36,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T06:00:00Z,30.4178,-88.4054,1.38,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T07:00:00Z,30.4178,-88.4054,1.44,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T08:00:00Z,30.4178,-88.4054,1.45,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T09:00:00Z,30.4178,-88.4054,1.48,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T10:00:00Z,30.4178,-88.4054,1.58,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T11:00:00Z,30.4178,-88.4054,1.63,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T12:00:00Z,30.4178,-88.4054,1.66,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T13:00:00Z,30.4178,-88.4054,1.64,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T14:00:00Z,30.4178,-88.4054,1.69,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T15:00:00Z,30.4178,-88.4054,1.64,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T16:00:00Z,30.4178,-88.4054,1.67,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T17:00:00Z,30.4178,-88.4054,1.6,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T18:00:00Z,30.4178,-88.4054,1.52,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T19:00:00Z,30.4178,-88.4054,1.43,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T20:00:00Z,30.4178,-88.4054,1.32,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T21:00:00Z,30.4178,-88.4054,1.2,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T22:00:00Z,30.4178,-88.4054,1.07,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-10T23:00:00Z,30.4178,-88.4054,1.01,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T00:00:00Z,30.4178,-88.4054,0.95,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T01:00:00Z,30.4178,-88.4054,1.0,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T02:00:00Z,30.4178,-88.4054,1.03,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T03:00:00Z,30.4178,-88.4054,1.24,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T04:00:00Z,30.4178,-88.4054,1.15,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T05:00:00Z,30.4178,-88.4054,1.32,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T06:00:00Z,30.4178,-88.4054,1.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T07:00:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T08:00:00Z,30.4178,-88.4054,1.51,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T09:00:00Z,30.4178,-88.4054,1.44,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T10:00:00Z,30.4178,-88.4054,1.56,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T11:00:00Z,30.4178,-88.4054,1.55,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T12:00:00Z,30.4178,-88.4054,1.64,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T13:00:00Z,30.4178,-88.4054,1.73,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T14:00:00Z,30.4178,-88.4054,1.69,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T15:00:00Z,30.4178,-88.4054,1.65,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T16:00:00Z,30.4178,-88.4054,1.69,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T17:00:00Z,30.4178,-88.4054,1.71,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T18:00:00Z,30.4178,-88.4054,1.56,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T19:00:00Z,30.4178,-88.4054,1.43,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T20:00:00Z,30.4178,-88.4054,1.26,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T21:00:00Z,30.4178,-88.4054,1.17,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T21:45:00Z,30.4178,-88.4054,1.12,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-11T23:00:00Z,30.4178,-88.4054,0.98,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-12T14:00:00Z,30.4178,-88.4054,1.63,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-12T15:00:00Z,30.4178,-88.4054,1.65,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-12T16:00:00Z,30.4178,-88.4054,1.61,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-12T17:00:00Z,30.4178,-88.4054,1.58,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-12T18:00:00Z,30.4178,-88.4054,1.53,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-12T19:00:00Z,30.4178,-88.4054,1.44,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-12T20:00:00Z,30.4178,-88.4054,1.34,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-12T21:00:00Z,30.4178,-88.4054,1.21,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-12T22:00:00Z,30.4178,-88.4054,1.12,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-12T23:00:00Z,30.4178,-88.4054,1.05,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T00:00:00Z,30.4178,-88.4054,1.01,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T01:00:00Z,30.4178,-88.4054,0.97,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T02:00:00Z,30.4178,-88.4054,1.0,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T03:00:00Z,30.4178,-88.4054,1.02,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T04:00:00Z,30.4178,-88.4054,1.08,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T05:00:00Z,30.4178,-88.4054,1.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T06:00:00Z,30.4178,-88.4054,1.15,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T07:00:00Z,30.4178,-88.4054,1.25,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T08:00:00Z,30.4178,-88.4054,1.31,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T09:00:00Z,30.4178,-88.4054,1.34,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T10:00:00Z,30.4178,-88.4054,1.39,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T11:00:00Z,30.4178,-88.4054,1.53,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T12:00:00Z,30.4178,-88.4054,1.61,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T13:00:00Z,30.4178,-88.4054,1.5,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T14:00:00Z,30.4178,-88.4054,1.6,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T15:00:00Z,30.4178,-88.4054,1.71,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T16:00:00Z,30.4178,-88.4054,1.73,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T17:00:00Z,30.4178,-88.4054,1.64,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T18:00:00Z,30.4178,-88.4054,1.52,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T19:00:00Z,30.4178,-88.4054,1.34,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T20:00:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-13T21:00:00Z,30.4178,-88.4054,1.42,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-17T18:00:00Z,30.4178,-88.4054,1.56,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-17T19:00:00Z,30.4178,-88.4054,1.5,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-17T20:00:00Z,30.4178,-88.4054,1.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-17T21:00:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-17T22:00:00Z,30.4178,-88.4054,1.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-17T23:00:00Z,30.4178,-88.4054,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-18T00:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-18T01:00:00Z,30.4178,-88.4054,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-18T03:00:00Z,30.4178,-88.4054,1.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-18T05:00:00Z,30.4178,-88.4054,1.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-18T06:00:00Z,30.4178,-88.4054,1.16,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-18T07:00:00Z,30.4178,-88.4054,1.17,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-18T08:00:00Z,30.4178,-88.4054,1.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-18T09:00:00Z,30.4178,-88.4054,1.17,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-18T10:00:00Z,30.4178,-88.4054,1.27,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-18T11:00:00Z,30.4178,-88.4054,1.26,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-18T12:00:00Z,30.4178,-88.4054,1.34,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-18T13:00:00Z,30.4178,-88.4054,1.3,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-06-18T14:00:00Z,30.4178,-88.4054,1.33,5.2,1111122 