owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T00:00:00Z,26.4679,-82.0631,2.08,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T01:00:00Z,26.4679,-82.0631,2.14,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T02:00:00Z,26.4679,-82.0631,2.19,29.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T03:00:00Z,26.4679,-82.0631,2.21,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T04:00:00Z,26.4679,-82.0631,2.173,29.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T05:00:00Z,26.4679,-82.0631,2.1,29.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T06:00:00Z,26.4679,-82.0631,2.01,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T07:00:00Z,26.4679,-82.0631,1.9,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T08:00:00Z,26.4679,-82.0631,1.8,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T09:00:00Z,26.4679,-82.0631,1.74,29.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T10:00:00Z,26.4679,-82.0631,1.79,29.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T11:00:00Z,26.4679,-82.0631,1.86,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T12:00:00Z,26.4679,-82.0631,1.92,29.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T13:00:00Z,26.4679,-82.0631,1.98,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T14:00:00Z,26.4679,-82.0631,2.05,29.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T15:00:00Z,26.4679,-82.0631,2.08,29.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T16:00:00Z,26.4679,-82.0631,2.07,29.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T17:00:00Z,26.4679,-82.0631,2.02,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T18:00:00Z,26.4679,-82.0631,1.95,29.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T19:00:00Z,26.4679,-82.0631,1.89,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T20:00:00Z,26.4679,-82.0631,1.84,29.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T21:00:00Z,26.4679,-82.0631,1.82,29.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T22:00:00Z,26.4679,-82.0631,1.86,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-01T23:00:00Z,26.4679,-82.0631,1.94,29.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T00:00:00Z,26.4679,-82.0631,2.02,29.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T01:00:00Z,26.4679,-82.0631,2.08,29.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T02:00:00Z,26.4679,-82.0631,2.15,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T03:00:00Z,26.4679,-82.0631,2.2,29.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T04:00:00Z,26.4679,-82.0631,2.21,29.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T05:00:00Z,26.4679,-82.0631,2.17,29.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T06:00:00Z,26.4679,-82.0631,2.09,29.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T07:00:00Z,26.4679,-82.0631,1.982,29.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T08:00:00Z,26.4679,-82.0631,1.866,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T09:00:00Z,26.4679,-82.0631,1.77,29.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T10:00:00Z,26.4679,-82.0631,1.72,29.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T11:00:00Z,26.4679,-82.0631,1.73,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T12:00:00Z,26.4679,-82.0631,1.8,29.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T13:00:00Z,26.4679,-82.0631,1.88,29.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T14:00:00Z,26.4679,-82.0631,1.96,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T15:00:00Z,26.4679,-82.0631,2.039,29.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T16:00:00Z,26.4679,-82.0631,2.1,29.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T17:00:00Z,26.4679,-82.0631,2.12,29.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T21:00:00Z,26.4679,-82.0631,1.706,29.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T22:00:00Z,26.4679,-82.0631,1.84,29.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-02T23:00:00Z,26.4679,-82.0631,2.04,29.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T00:00:00Z,26.4679,-82.0631,2.17,29.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T01:00:00Z,26.4679,-82.0631,2.24,30.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T02:00:00Z,26.4679,-82.0631,2.3,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T03:00:00Z,26.4679,-82.0631,2.34,30.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T04:00:00Z,26.4679,-82.0631,2.33,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T05:00:00Z,26.4679,-82.0631,2.22,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T06:00:00Z,26.4679,-82.0631,2.09,29.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T07:00:00Z,26.4679,-82.0631,1.95,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T08:00:00Z,26.4679,-82.0631,1.8,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T09:00:00Z,26.4679,-82.0631,1.67,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T10:00:00Z,26.4679,-82.0631,1.58,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T11:00:00Z,26.4679,-82.0631,1.55,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T12:00:00Z,26.4679,-82.0631,1.63,29.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T13:00:00Z,26.4679,-82.0631,1.78,28.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T14:00:00Z,26.4679,-82.0631,1.9,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T15:00:00Z,26.4679,-82.0631,1.99,29.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T16:00:00Z,26.4679,-82.0631,2.06,29.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T17:00:00Z,26.4679,-82.0631,2.11,29.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T18:00:00Z,26.4679,-82.0631,2.1,29.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T19:00:00Z,26.4679,-82.0631,2.07,29.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T20:00:00Z,26.4679,-82.0631,2.0,29.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T21:00:00Z,26.4679,-82.0631,1.93,29.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T22:00:00Z,26.4679,-82.0631,1.87,29.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-03T23:00:00Z,26.4679,-82.0631,1.9,29.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T00:00:00Z,26.4679,-82.0631,2.04,29.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T01:00:00Z,26.4679,-82.0631,2.176,29.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T02:00:00Z,26.4679,-82.0631,2.26,29.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T03:00:00Z,26.4679,-82.0631,2.32,30.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T04:00:00Z,26.4679,-82.0631,2.34,30.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T05:00:00Z,26.4679,-82.0631,2.28,30.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T06:00:00Z,26.4679,-82.0631,2.14,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T07:00:00Z,26.4679,-82.0631,1.99,29.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T08:00:00Z,26.4679,-82.0631,1.83,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T09:00:00Z,26.4679,-82.0631,1.69,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T10:00:00Z,26.4679,-82.0631,1.56,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T11:00:00Z,26.4679,-82.0631,1.47,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T12:00:00Z,26.4679,-82.0631,1.47,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T13:00:00Z,26.4679,-82.0631,1.594,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T14:00:00Z,26.4679,-82.0631,1.766,29.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T15:00:00Z,26.4679,-82.0631,1.91,29.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T16:00:00Z,26.4679,-82.0631,2.01,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T17:00:00Z,26.4679,-82.0631,2.08,29.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T18:00:00Z,26.4679,-82.0631,2.08,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T19:00:00Z,26.4679,-82.0631,2.04,29.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T20:00:00Z,26.4679,-82.0631,1.98,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T21:00:00Z,26.4679,-82.0631,1.92,29.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T22:00:00Z,26.4679,-82.0631,1.87,29.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-04T23:00:00Z,26.4679,-82.0631,1.84,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T00:00:00Z,26.4679,-82.0631,1.87,29.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T01:00:00Z,26.4679,-82.0631,1.98,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T02:00:00Z,26.4679,-82.0631,2.12,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T03:00:00Z,26.4679,-82.0631,2.22,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T04:00:00Z,26.4679,-82.0631,2.29,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T05:00:00Z,26.4679,-82.0631,2.31,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T06:00:00Z,26.4679,-82.0631,2.26,29.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T07:00:00Z,26.4679,-82.0631,2.12,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T08:00:00Z,26.4679,-82.0631,1.966,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T09:00:00Z,26.4679,-82.0631,1.82,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T10:00:00Z,26.4679,-82.0631,1.67,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T11:00:00Z,26.4679,-82.0631,1.54,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T12:00:00Z,26.4679,-82.0631,1.49,29.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T13:00:00Z,26.4679,-82.0631,1.53,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T14:00:00Z,26.4679,-82.0631,1.66,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T15:00:00Z,26.4679,-82.0631,1.81,29.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T16:00:00Z,26.4679,-82.0631,1.94,29.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T17:00:00Z,26.4679,-82.0631,2.06,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T18:00:00Z,26.4679,-82.0631,2.13,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T19:00:00Z,26.4679,-82.0631,2.16,30.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T20:00:00Z,26.4679,-82.0631,2.15,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T21:00:00Z,26.4679,-82.0631,2.08,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T22:00:00Z,26.4679,-82.0631,2.02,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-05T23:00:00Z,26.4679,-82.0631,1.98,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T00:00:00Z,26.4679,-82.0631,1.98,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T01:00:00Z,26.4679,-82.0631,2.04,29.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T02:00:00Z,26.4679,-82.0631,2.16,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T03:00:00Z,26.4679,-82.0631,2.265,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T04:00:00Z,26.4679,-82.0631,2.35,29.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T05:00:00Z,26.4679,-82.0631,2.37,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T06:00:00Z,26.4679,-82.0631,2.36,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T07:00:00Z,26.4679,-82.0631,2.27,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T08:00:00Z,26.4679,-82.0631,2.11,29.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T09:00:00Z,26.4679,-82.0631,1.95,29.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T10:00:00Z,26.4679,-82.0631,1.81,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T11:00:00Z,26.4679,-82.0631,1.67,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T12:00:00Z,26.4679,-82.0631,1.55,29.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T13:00:00Z,26.4679,-82.0631,1.49,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T14:00:00Z,26.4679,-82.0631,1.54,29.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T15:00:00Z,26.4679,-82.0631,1.7,29.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T16:00:00Z,26.4679,-82.0631,1.86,29.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T17:00:00Z,26.4679,-82.0631,1.983,29.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T18:00:00Z,26.4679,-82.0631,2.07,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T19:00:00Z,26.4679,-82.0631,2.11,30.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T20:00:00Z,26.4679,-82.0631,2.11,29.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T21:00:00Z,26.4679,-82.0631,2.048,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T22:00:00Z,26.4679,-82.0631,1.958,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-06T23:00:00Z,26.4679,-82.0631,1.9,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T00:00:00Z,26.4679,-82.0631,1.87,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T01:00:00Z,26.4679,-82.0631,1.89,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T02:00:00Z,26.4679,-82.0631,1.98,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T03:00:00Z,26.4679,-82.0631,2.11,29.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T04:00:00Z,26.4679,-82.0631,2.22,30.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T05:00:00Z,26.4679,-82.0631,2.29,29.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T06:00:00Z,26.4679,-82.0631,2.3,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T07:00:00Z,26.4679,-82.0631,2.25,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T08:00:00Z,26.4679,-82.0631,2.11,29.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T09:00:00Z,26.4679,-82.0631,1.952,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T10:00:00Z,26.4679,-82.0631,1.81,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T11:00:00Z,26.4679,-82.0631,1.67,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T12:00:00Z,26.4679,-82.0631,1.534,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T13:00:00Z,26.4679,-82.0631,1.44,29.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T14:00:00Z,26.4679,-82.0631,1.41,29.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T15:00:00Z,26.4679,-82.0631,1.5,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T16:00:00Z,26.4679,-82.0631,1.66,29.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T17:00:00Z,26.4679,-82.0631,1.82,29.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T18:00:00Z,26.4679,-82.0631,1.934,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T19:00:00Z,26.4679,-82.0631,2.02,28.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T20:00:00Z,26.4679,-82.0631,2.04,28.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T21:00:00Z,26.4679,-82.0631,2.01,28.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T22:00:00Z,26.4679,-82.0631,1.96,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-07T23:00:00Z,26.4679,-82.0631,1.88,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T00:00:00Z,26.4679,-82.0631,1.82,29.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T01:00:00Z,26.4679,-82.0631,1.82,29.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T02:00:00Z,26.4679,-82.0631,1.87,28.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T03:00:00Z,26.4679,-82.0631,1.982,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T04:00:00Z,26.4679,-82.0631,2.12,29.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T05:00:00Z,26.4679,-82.0631,2.21,29.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T06:00:00Z,26.4679,-82.0631,2.25,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T07:00:00Z,26.4679,-82.0631,2.24,29.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T08:00:00Z,26.4679,-82.0631,2.17,28.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T09:00:00Z,26.4679,-82.0631,2.06,29.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T10:00:00Z,26.4679,-82.0631,1.914,29.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T11:00:00Z,26.4679,-82.0631,1.78,29.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T12:00:00Z,26.4679,-82.0631,1.64,29.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T13:00:00Z,26.4679,-82.0631,1.52,29.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T14:00:00Z,26.4679,-82.0631,1.45,29.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T15:00:00Z,26.4679,-82.0631,1.47,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T16:00:00Z,26.4679,-82.0631,1.6,29.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T17:00:00Z,26.4679,-82.0631,1.759,28.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T18:00:00Z,26.4679,-82.0631,1.87,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T19:00:00Z,26.4679,-82.0631,1.98,28.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T20:00:00Z,26.4679,-82.0631,2.05,28.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T21:00:00Z,26.4679,-82.0631,2.06,28.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T22:00:00Z,26.4679,-82.0631,2.01,28.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-08T23:00:00Z,26.4679,-82.0631,1.96,28.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T00:00:00Z,26.4679,-82.0631,1.909,28.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T01:00:00Z,26.4679,-82.0631,1.865,28.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T02:00:00Z,26.4679,-82.0631,1.85,28.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T03:00:00Z,26.4679,-82.0631,1.891,28.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T04:00:00Z,26.4679,-82.0631,1.996,28.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T05:00:00Z,26.4679,-82.0631,2.1,28.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T06:00:00Z,26.4679,-82.0631,2.18,28.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T07:00:00Z,26.4679,-82.0631,2.23,28.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T08:00:00Z,26.4679,-82.0631,2.2,28.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T09:00:00Z,26.4679,-82.0631,2.1,28.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T10:00:00Z,26.4679,-82.0631,1.96,28.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T11:00:00Z,26.4679,-82.0631,1.84,28.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T12:00:00Z,26.4679,-82.0631,1.71,28.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T13:00:00Z,26.4679,-82.0631,1.59,29.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T14:00:00Z,26.4679,-82.0631,1.48,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T15:00:00Z,26.4679,-82.0631,1.43,28.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T16:00:00Z,26.4679,-82.0631,1.455,28.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T17:00:00Z,26.4679,-82.0631,1.59,28.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T18:00:00Z,26.4679,-82.0631,1.75,28.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T19:00:00Z,26.4679,-82.0631,1.88,28.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T20:00:00Z,26.4679,-82.0631,1.94,28.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T21:00:00Z,26.4679,-82.0631,1.95,28.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T22:00:00Z,26.4679,-82.0631,1.9,28.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-09T23:00:00Z,26.4679,-82.0631,1.84,28.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T00:00:00Z,26.4679,-82.0631,1.81,29.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T01:00:00Z,26.4679,-82.0631,1.78,29.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T02:00:00Z,26.4679,-82.0631,1.74,29.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T03:00:00Z,26.4679,-82.0631,1.72,28.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T04:00:00Z,26.4679,-82.0631,1.76,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T05:00:00Z,26.4679,-82.0631,1.85,29.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T06:00:00Z,26.4679,-82.0631,1.94,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T07:00:00Z,26.4679,-82.0631,2.0,29.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T08:00:00Z,26.4679,-82.0631,2.01,30.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T09:00:00Z,26.4679,-82.0631,1.96,29.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T10:00:00Z,26.4679,-82.0631,1.87,29.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T11:00:00Z,26.4679,-82.0631,1.76,29.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T12:00:00Z,26.4679,-82.0631,1.68,29.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T13:00:00Z,26.4679,-82.0631,1.604,29.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T14:00:00Z,26.4679,-82.0631,1.52,29.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T15:00:00Z,26.4679,-82.0631,1.45,29.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T16:00:00Z,26.4679,-82.0631,1.46,30.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T17:00:00Z,26.4679,-82.0631,1.56,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T18:00:00Z,26.4679,-82.0631,1.7,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T19:00:00Z,26.4679,-82.0631,1.83,30.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T20:00:00Z,26.4679,-82.0631,1.94,29.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T21:00:00Z,26.4679,-82.0631,2.01,30.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T22:00:00Z,26.4679,-82.0631,2.03,30.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-10T23:00:00Z,26.4679,-82.0631,2.0,30.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T00:00:00Z,26.4679,-82.0631,1.96,30.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T01:00:00Z,26.4679,-82.0631,1.92,29.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T02:00:00Z,26.4679,-82.0631,1.896,29.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T03:00:00Z,26.4679,-82.0631,1.9,29.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T04:00:00Z,26.4679,-82.0631,1.95,30.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T05:00:00Z,26.4679,-82.0631,2.01,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T06:00:00Z,26.4679,-82.0631,2.08,29.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T07:00:00Z,26.4679,-82.0631,2.15,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T08:00:00Z,26.4679,-82.0631,2.17,30.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T09:00:00Z,26.4679,-82.0631,2.17,30.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T10:00:00Z,26.4679,-82.0631,2.11,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T11:00:00Z,26.4679,-82.0631,2.03,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T12:00:00Z,26.4679,-82.0631,1.92,30.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T13:00:00Z,26.4679,-82.0631,1.82,30.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T14:00:00Z,26.4679,-82.0631,1.72,30.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T15:00:00Z,26.4679,-82.0631,1.647,30.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T16:00:00Z,26.4679,-82.0631,1.61,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T17:00:00Z,26.4679,-82.0631,1.65,31.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T18:00:00Z,26.4679,-82.0631,1.75,30.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T19:00:00Z,26.4679,-82.0631,1.86,29.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T20:00:00Z,26.4679,-82.0631,1.95,29.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T21:00:00Z,26.4679,-82.0631,2.04,29.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-12-11T22:00:00Z,26.4679,-82.0631,2.095,29.76,1111122 