owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2017-06-01T00:00:00Z,28.4073,-96.7122,0.0,3.2,69.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T00:06:00Z,28.4073,-96.7122,0.0,3.8,81.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T00:12:00Z,28.4073,-96.7122,0.0,4.0,81.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T00:18:00Z,28.4073,-96.7122,0.0,4.0,81.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T00:24:00Z,28.4073,-96.7122,0.0,3.6,71.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T00:30:00Z,28.4073,-96.7122,0.0,3.3,78.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T00:36:00Z,28.4073,-96.7122,0.0,3.0,75.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T00:42:00Z,28.4073,-96.7122,0.0,2.9,83.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T00:48:00Z,28.4073,-96.7122,0.0,2.6,72.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T00:54:00Z,28.4073,-96.7122,0.0,3.3,83.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T01:00:00Z,28.4073,-96.7122,0.0,4.2,96.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T01:06:00Z,28.4073,-96.7122,0.0,8.9,123.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T01:12:00Z,28.4073,-96.7122,0.0,10.7,139.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T01:18:00Z,28.4073,-96.7122,0.0,10.7,139.0,13.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T01:24:00Z,28.4073,-96.7122,0.0,8.3,123.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T01:30:00Z,28.4073,-96.7122,0.0,8.5,124.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T01:36:00Z,28.4073,-96.7122,0.0,7.7,120.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T01:42:00Z,28.4073,-96.7122,0.0,6.5,119.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T01:48:00Z,28.4073,-96.7122,0.0,6.5,118.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T01:54:00Z,28.4073,-96.7122,0.0,5.3,117.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T02:00:00Z,28.4073,-96.7122,0.0,5.4,119.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T02:06:00Z,28.4073,-96.7122,0.0,3.5,113.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T02:12:00Z,28.4073,-96.7122,0.0,3.2,119.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T02:18:00Z,28.4073,-96.7122,0.0,3.2,119.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T02:24:00Z,28.4073,-96.7122,0.0,3.7,121.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T02:30:00Z,28.4073,-96.7122,0.0,3.2,112.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T02:36:00Z,28.4073,-96.7122,0.0,3.1,123.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T02:42:00Z,28.4073,-96.7122,0.0,2.3,120.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T02:48:00Z,28.4073,-96.7122,0.0,1.8,116.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T02:54:00Z,28.4073,-96.7122,0.0,2.8,115.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T03:00:00Z,28.4073,-96.7122,0.0,2.1,57.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T03:06:00Z,28.4073,-96.7122,0.0,0.5,331.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T03:12:00Z,28.4073,-96.7122,0.0,1.8,307.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T03:18:00Z,28.4073,-96.7122,0.0,1.8,307.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T03:24:00Z,28.4073,-96.7122,0.0,2.4,6.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T03:30:00Z,28.4073,-96.7122,0.0,2.6,5.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T03:36:00Z,28.4073,-96.7122,0.0,2.1,10.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T03:42:00Z,28.4073,-96.7122,0.0,1.6,10.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T03:48:00Z,28.4073,-96.7122,0.0,2.1,15.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T03:54:00Z,28.4073,-96.7122,0.0,2.2,15.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T04:00:00Z,28.4073,-96.7122,0.0,2.4,14.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T04:06:00Z,28.4073,-96.7122,0.0,2.9,55.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T04:12:00Z,28.4073,-96.7122,0.0,2.6,41.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T04:18:00Z,28.4073,-96.7122,0.0,2.6,41.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T04:24:00Z,28.4073,-96.7122,0.0,1.6,19.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T04:30:00Z,28.4073,-96.7122,0.0,2.0,6.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T04:36:00Z,28.4073,-96.7122,0.0,2.4,18.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T04:42:00Z,28.4073,-96.7122,0.0,1.6,18.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T04:48:00Z,28.4073,-96.7122,0.0,1.5,352.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T04:54:00Z,28.4073,-96.7122,0.0,1.8,336.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T05:00:00Z,28.4073,-96.7122,0.0,1.5,334.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T05:06:00Z,28.4073,-96.7122,0.0,1.5,360.0,2.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T05:12:00Z,28.4073,-96.7122,0.0,2.1,7.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T05:18:00Z,28.4073,-96.7122,0.0,2.1,7.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T05:24:00Z,28.4073,-96.7122,0.0,2.6,344.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T05:30:00Z,28.4073,-96.7122,0.0,1.8,346.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T05:36:00Z,28.4073,-96.7122,0.0,1.7,4.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T05:42:00Z,28.4073,-96.7122,0.0,1.4,30.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T05:48:00Z,28.4073,-96.7122,0.0,1.2,26.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T05:54:00Z,28.4073,-96.7122,0.0,1.8,10.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T06:00:00Z,28.4073,-96.7122,0.0,1.9,351.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T06:06:00Z,28.4073,-96.7122,0.0,2.0,348.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T06:12:00Z,28.4073,-96.7122,0.0,1.8,1.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T06:18:00Z,28.4073,-96.7122,0.0,1.8,1.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T06:24:00Z,28.4073,-96.7122,0.0,1.6,359.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T06:30:00Z,28.4073,-96.7122,0.0,1.8,7.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T06:36:00Z,28.4073,-96.7122,0.0,1.8,11.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T06:42:00Z,28.4073,-96.7122,0.0,1.7,20.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T06:48:00Z,28.4073,-96.7122,0.0,1.8,27.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T06:54:00Z,28.4073,-96.7122,0.0,1.3,28.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T07:00:00Z,28.4073,-96.7122,0.0,1.9,32.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T07:06:00Z,28.4073,-96.7122,0.0,2.0,33.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T07:12:00Z,28.4073,-96.7122,0.0,2.3,45.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T07:18:00Z,28.4073,-96.7122,0.0,2.3,45.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T07:24:00Z,28.4073,-96.7122,0.0,2.3,37.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T07:30:00Z,28.4073,-96.7122,0.0,2.0,40.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T07:36:00Z,28.4073,-96.7122,0.0,1.9,38.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T07:42:00Z,28.4073,-96.7122,0.0,1.7,27.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T07:48:00Z,28.4073,-96.7122,0.0,2.2,20.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T07:54:00Z,28.4073,-96.7122,0.0,2.2,22.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T08:00:00Z,28.4073,-96.7122,0.0,1.7,35.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T08:06:00Z,28.4073,-96.7122,0.0,1.6,35.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T08:12:00Z,28.4073,-96.7122,0.0,1.4,26.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T08:18:00Z,28.4073,-96.7122,0.0,1.4,26.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T08:24:00Z,28.4073,-96.7122,0.0,1.8,18.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T08:30:00Z,28.4073,-96.7122,0.0,1.9,22.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T08:36:00Z,28.4073,-96.7122,0.0,1.7,19.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T08:42:00Z,28.4073,-96.7122,0.0,1.7,37.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T08:48:00Z,28.4073,-96.7122,0.0,1.9,42.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T08:54:00Z,28.4073,-96.7122,0.0,2.0,43.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T09:00:00Z,28.4073,-96.7122,0.0,1.6,38.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T09:06:00Z,28.4073,-96.7122,0.0,1.6,21.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T09:12:00Z,28.4073,-96.7122,0.0,1.7,14.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T09:18:00Z,28.4073,-96.7122,0.0,1.7,14.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T09:24:00Z,28.4073,-96.7122,0.0,2.1,33.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T09:30:00Z,28.4073,-96.7122,0.0,2.4,35.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T09:36:00Z,28.4073,-96.7122,0.0,2.0,35.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T09:42:00Z,28.4073,-96.7122,0.0,2.6,31.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T09:48:00Z,28.4073,-96.7122,0.0,2.9,35.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T09:54:00Z,28.4073,-96.7122,0.0,2.2,36.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T10:00:00Z,28.4073,-96.7122,0.0,2.1,43.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T10:06:00Z,28.4073,-96.7122,0.0,2.5,39.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T10:12:00Z,28.4073,-96.7122,0.0,2.8,37.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T10:18:00Z,28.4073,-96.7122,0.0,2.8,37.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T10:24:00Z,28.4073,-96.7122,0.0,3.6,53.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T10:30:00Z,28.4073,-96.7122,0.0,3.5,51.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T10:36:00Z,28.4073,-96.7122,0.0,2.5,47.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T10:42:00Z,28.4073,-96.7122,0.0,2.7,50.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T10:48:00Z,28.4073,-96.7122,0.0,2.2,60.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T10:54:00Z,28.4073,-96.7122,0.0,1.3,59.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T11:00:00Z,28.4073,-96.7122,0.0,1.8,60.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T11:06:00Z,28.4073,-96.7122,0.0,2.1,44.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T11:12:00Z,28.4073,-96.7122,0.0,2.4,38.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T11:18:00Z,28.4073,-96.7122,0.0,2.4,38.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T11:24:00Z,28.4073,-96.7122,0.0,2.2,44.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T11:30:00Z,28.4073,-96.7122,0.0,2.4,44.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T11:36:00Z,28.4073,-96.7122,0.0,2.9,43.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T11:42:00Z,28.4073,-96.7122,0.0,2.6,44.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T11:48:00Z,28.4073,-96.7122,0.0,2.7,46.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T11:54:00Z,28.4073,-96.7122,0.0,2.2,43.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T12:00:00Z,28.4073,-96.7122,0.0,2.3,45.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T12:06:00Z,28.4073,-96.7122,0.0,2.3,47.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T12:12:00Z,28.4073,-96.7122,0.0,2.4,45.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T12:18:00Z,28.4073,-96.7122,0.0,2.4,45.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T12:24:00Z,28.4073,-96.7122,0.0,1.8,38.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T12:30:00Z,28.4073,-96.7122,0.0,1.9,38.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T12:36:00Z,28.4073,-96.7122,0.0,2.1,38.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T12:42:00Z,28.4073,-96.7122,0.0,2.5,47.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T12:48:00Z,28.4073,-96.7122,0.0,2.1,43.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T12:54:00Z,28.4073,-96.7122,0.0,2.0,51.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T13:00:00Z,28.4073,-96.7122,0.0,2.3,46.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T13:06:00Z,28.4073,-96.7122,0.0,2.2,50.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T13:12:00Z,28.4073,-96.7122,0.0,2.5,58.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T13:18:00Z,28.4073,-96.7122,0.0,2.5,58.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T13:24:00Z,28.4073,-96.7122,0.0,2.7,73.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T13:30:00Z,28.4073,-96.7122,0.0,2.9,79.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T13:36:00Z,28.4073,-96.7122,0.0,3.5,83.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T13:42:00Z,28.4073,-96.7122,0.0,3.8,73.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T13:48:00Z,28.4073,-96.7122,0.0,3.5,84.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T13:54:00Z,28.4073,-96.7122,0.0,4.7,83.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T14:00:00Z,28.4073,-96.7122,0.0,3.8,79.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T14:06:00Z,28.4073,-96.7122,0.0,4.1,78.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T14:12:00Z,28.4073,-96.7122,0.0,4.2,80.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T14:18:00Z,28.4073,-96.7122,0.0,4.2,80.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T14:24:00Z,28.4073,-96.7122,0.0,5.2,81.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T14:30:00Z,28.4073,-96.7122,0.0,5.2,82.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T14:36:00Z,28.4073,-96.7122,0.0,5.0,80.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T14:42:00Z,28.4073,-96.7122,0.0,4.4,83.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T14:48:00Z,28.4073,-96.7122,0.0,4.7,81.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T14:54:00Z,28.4073,-96.7122,0.0,5.3,77.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T15:00:00Z,28.4073,-96.7122,0.0,5.2,79.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T15:06:00Z,28.4073,-96.7122,0.0,5.7,96.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T15:12:00Z,28.4073,-96.7122,0.0,5.1,88.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T15:18:00Z,28.4073,-96.7122,0.0,5.1,88.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T15:24:00Z,28.4073,-96.7122,0.0,5.7,99.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T15:30:00Z,28.4073,-96.7122,0.0,5.9,94.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T15:36:00Z,28.4073,-96.7122,0.0,5.0,93.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T15:42:00Z,28.4073,-96.7122,0.0,5.6,91.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T15:48:00Z,28.4073,-96.7122,0.0,6.0,93.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T15:54:00Z,28.4073,-96.7122,0.0,6.3,89.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T16:00:00Z,28.4073,-96.7122,0.0,4.8,94.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T16:06:00Z,28.4073,-96.7122,0.0,5.7,89.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T16:12:00Z,28.4073,-96.7122,0.0,5.9,92.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T16:18:00Z,28.4073,-96.7122,0.0,5.9,92.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T16:24:00Z,28.4073,-96.7122,0.0,5.3,90.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T16:30:00Z,28.4073,-96.7122,0.0,5.3,93.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T16:36:00Z,28.4073,-96.7122,0.0,4.5,94.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T16:42:00Z,28.4073,-96.7122,0.0,5.7,96.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T16:48:00Z,28.4073,-96.7122,0.0,5.6,93.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T16:54:00Z,28.4073,-96.7122,0.0,4.8,92.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T17:00:00Z,28.4073,-96.7122,0.0,4.8,89.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T17:06:00Z,28.4073,-96.7122,0.0,5.7,96.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T17:12:00Z,28.4073,-96.7122,0.0,3.9,82.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T17:18:00Z,28.4073,-96.7122,0.0,3.9,82.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T17:24:00Z,28.4073,-96.7122,0.0,4.9,93.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T17:30:00Z,28.4073,-96.7122,0.0,4.4,94.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T17:36:00Z,28.4073,-96.7122,0.0,4.4,97.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T17:42:00Z,28.4073,-96.7122,0.0,4.2,90.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T17:48:00Z,28.4073,-96.7122,0.0,3.0,82.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T17:54:00Z,28.4073,-96.7122,0.0,3.6,83.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T18:00:00Z,28.4073,-96.7122,0.0,4.3,75.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T18:06:00Z,28.4073,-96.7122,0.0,4.0,79.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T18:12:00Z,28.4073,-96.7122,0.0,4.5,91.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T18:18:00Z,28.4073,-96.7122,0.0,4.5,91.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T18:24:00Z,28.4073,-96.7122,0.0,3.6,78.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T18:30:00Z,28.4073,-96.7122,0.0,4.6,78.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T18:36:00Z,28.4073,-96.7122,0.0,4.0,83.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T18:42:00Z,28.4073,-96.7122,0.0,3.7,80.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T18:48:00Z,28.4073,-96.7122,0.0,4.2,88.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T18:54:00Z,28.4073,-96.7122,0.0,3.9,84.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T19:00:00Z,28.4073,-96.7122,0.0,4.3,97.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T19:06:00Z,28.4073,-96.7122,0.0,4.7,96.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T19:12:00Z,28.4073,-96.7122,0.0,4.5,86.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T19:18:00Z,28.4073,-96.7122,0.0,4.5,86.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T19:24:00Z,28.4073,-96.7122,0.0,5.4,89.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T19:30:00Z,28.4073,-96.7122,0.0,4.9,93.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T19:36:00Z,28.4073,-96.7122,0.0,5.7,88.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T19:42:00Z,28.4073,-96.7122,0.0,5.9,101.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T19:48:00Z,28.4073,-96.7122,0.0,5.6,102.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T19:54:00Z,28.4073,-96.7122,0.0,6.3,105.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T20:00:00Z,28.4073,-96.7122,0.0,6.2,97.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T20:06:00Z,28.4073,-96.7122,0.0,7.8,125.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T20:12:00Z,28.4073,-96.7122,0.0,7.1,127.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T20:18:00Z,28.4073,-96.7122,0.0,7.1,127.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T20:24:00Z,28.4073,-96.7122,0.0,4.3,128.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-06-01T20:30:00Z,28.4073,-96.7122,0.0,5.3,130.0,6.2,'11111222,11111222,11111222' 