owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2014-07-01T00:34:00Z,28.2670,-88.3990,79.7,5.0,15.2,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T01:14:00Z,28.2670,-88.3990,79.7,4.0,23.1,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T02:34:00Z,28.2670,-88.3990,79.7,1.0,26.0,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T03:34:00Z,28.2670,-88.3990,79.7,5.0,26.0,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T04:34:00Z,28.2670,-88.3990,79.7,8.0,24.5,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T05:34:00Z,28.2670,-88.3990,79.7,14.0,26.4,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T06:34:00Z,28.2670,-88.3990,79.7,17.0,26.8,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T07:34:00Z,28.2670,-88.3990,79.8,15.0,26.5,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T08:34:00Z,28.2670,-88.3990,79.7,21.0,27.6,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T09:34:00Z,28.2670,-88.3990,79.7,27.0,28.1,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T10:34:00Z,28.2670,-88.3990,79.7,36.0,23.8,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T11:34:00Z,28.2670,-88.3990,79.7,30.0,26.8,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T12:34:00Z,28.2670,-88.3990,79.7,32.0,31.3,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T13:34:00Z,28.2670,-88.3990,79.7,28.0,29.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T14:34:00Z,28.2670,-88.3990,79.8,31.0,31.7,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T15:34:00Z,28.2670,-88.3990,79.8,33.0,30.9,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T16:34:00Z,28.2670,-88.3990,79.7,41.0,31.5,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T17:34:00Z,28.2670,-88.3990,79.7,42.0,33.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T18:34:00Z,28.2670,-88.3990,79.7,45.0,31.2,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T19:34:00Z,28.2670,-88.3990,79.7,50.0,29.9,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T21:34:00Z,28.2670,-88.3990,79.7,43.0,28.5,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T22:34:00Z,28.2670,-88.3990,79.7,39.0,30.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-07-01T23:34:00Z,28.2670,-88.3990,79.7,37.0,34.4,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T00:34:00Z,28.2670,-88.3990,79.7,40.0,34.0,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T01:34:00Z,28.2670,-88.3990,79.7,33.0,37.6,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T02:34:00Z,28.2670,-88.3990,79.7,30.0,39.6,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T03:34:00Z,28.2670,-88.3990,79.7,31.0,37.2,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T04:34:00Z,28.2670,-88.3990,79.7,30.0,40.8,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T05:34:00Z,28.2670,-88.3990,79.7,33.0,42.6,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T06:34:00Z,28.2670,-88.3990,79.7,37.0,42.3,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T07:34:00Z,28.2670,-88.3990,79.7,42.0,41.3,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T08:34:00Z,28.2670,-88.3990,79.7,48.0,39.0,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T09:34:00Z,28.2670,-88.3990,79.7,53.0,39.9,6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T10:34:00Z,28.2670,-88.3990,79.7,57.0,34.3,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T11:34:00Z,28.2670,-88.3990,79.7,60.0,37.5,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T12:34:00Z,28.2670,-88.3990,79.7,59.0,36.6,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T13:34:00Z,28.2670,-88.3990,79.7,60.0,36.0,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T14:34:00Z,28.2670,-88.3990,79.7,61.0,31.6,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T16:34:00Z,28.2670,-88.3990,79.7,59.0,30.9,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T17:34:00Z,28.2670,-88.3990,79.7,55.0,33.3,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T18:34:00Z,28.2670,-88.3990,79.7,52.0,32.7,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T19:34:00Z,28.2670,-88.3990,79.7,46.0,34.3,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T20:34:00Z,28.2670,-88.3990,79.7,44.0,37.8,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T21:34:00Z,28.2670,-88.3990,79.7,49.0,36.6,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T22:34:00Z,28.2670,-88.3990,79.7,49.0,35.6,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-02T23:34:00Z,28.2670,-88.3990,79.7,47.0,35.0,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T00:34:00Z,28.2670,-88.3990,79.7,49.0,36.2,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T01:34:00Z,28.2670,-88.3990,79.7,39.0,37.4,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T02:34:00Z,28.2670,-88.3990,79.7,36.0,37.8,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T04:34:00Z,28.2670,-88.3990,79.7,38.0,39.3,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T05:34:00Z,28.2670,-88.3990,79.7,38.0,40.5,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T06:34:00Z,28.2670,-88.3990,79.7,40.0,40.8,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T07:34:00Z,28.2670,-88.3990,79.8,45.0,41.4,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T08:34:00Z,28.2670,-88.3990,79.7,49.0,37.5,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T09:34:00Z,28.2670,-88.3990,79.7,56.0,38.0,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T10:34:00Z,28.2670,-88.3990,79.7,59.0,36.3,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T11:34:00Z,28.2670,-88.3990,79.7,61.0,35.1,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T12:34:00Z,28.2670,-88.3990,79.7,68.0,35.7,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T13:34:00Z,28.2670,-88.3990,79.7,70.0,34.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T14:34:00Z,28.2670,-88.3990,79.7,75.0,32.4,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T15:34:00Z,28.2670,-88.3990,79.8,74.0,29.9,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T16:34:00Z,28.2670,-88.3990,79.7,64.0,32.7,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T18:34:00Z,28.2670,-88.3990,79.7,60.0,33.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T19:34:00Z,28.2670,-88.3990,79.7,48.0,33.6,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T20:34:00Z,28.2670,-88.3990,79.7,43.0,33.3,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T21:34:00Z,28.2670,-88.3990,79.7,45.0,36.1,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T22:34:00Z,28.2670,-88.3990,79.7,48.0,37.7,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-03T23:34:00Z,28.2670,-88.3990,79.7,52.0,39.0,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T00:34:00Z,28.2670,-88.3990,79.7,57.0,35.9,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T01:34:00Z,28.2670,-88.3990,79.7,49.0,31.8,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T02:34:00Z,28.2670,-88.3990,79.7,47.0,27.2,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T03:34:00Z,28.2670,-88.3990,79.7,43.0,28.2,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T04:34:00Z,28.2670,-88.3990,79.7,48.0,28.2,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T05:34:00Z,28.2670,-88.3990,79.7,49.0,27.9,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T06:14:00Z,28.2670,-88.3990,79.7,50.0,28.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T08:34:00Z,28.2670,-88.3990,79.7,54.0,27.0,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T09:34:00Z,28.2670,-88.3990,79.7,51.0,25.3,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T10:34:00Z,28.2670,-88.3990,79.7,57.0,24.9,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T11:34:00Z,28.2670,-88.3990,79.7,65.0,27.2,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T12:34:00Z,28.2670,-88.3990,79.7,55.0,28.9,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T13:34:00Z,28.2670,-88.3990,79.7,53.0,29.3,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T14:34:00Z,28.2670,-88.3990,79.7,53.0,28.5,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T15:34:00Z,28.2670,-88.3990,79.7,49.0,27.0,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T16:34:00Z,28.2670,-88.3990,79.7,48.0,26.0,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T17:54:00Z,28.2670,-88.3990,79.7,45.0,29.5,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T18:54:00Z,28.2670,-88.3990,79.7,39.0,28.4,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T19:54:00Z,28.2670,-88.3990,79.7,47.0,29.0,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T20:54:00Z,28.2670,-88.3990,79.7,43.0,27.7,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T21:54:00Z,28.2670,-88.3990,79.7,43.0,29.2,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T22:54:00Z,28.2670,-88.3990,79.7,42.0,28.7,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-04T23:54:00Z,28.2670,-88.3990,79.7,49.0,29.8,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T00:54:00Z,28.2670,-88.3990,79.7,57.0,28.0,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T01:54:00Z,28.2670,-88.3990,79.7,40.0,25.5,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T02:54:00Z,28.2670,-88.3990,79.7,45.0,20.9,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T03:54:00Z,28.2670,-88.3990,79.7,52.0,18.2,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T05:54:00Z,28.2670,-88.3990,79.7,58.0,17.6,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T06:54:00Z,28.2670,-88.3990,79.7,55.0,17.1,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T07:54:00Z,28.2670,-88.3990,79.7,57.0,17.4,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T08:54:00Z,28.2670,-88.3990,79.7,56.0,19.1,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T09:54:00Z,28.2670,-88.3990,79.7,59.0,18.4,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T10:54:00Z,28.2670,-88.3990,79.7,70.0,19.0,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T11:54:00Z,28.2670,-88.3990,79.7,75.0,24.5,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T12:54:00Z,28.2670,-88.3990,79.7,65.0,22.6,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T13:54:00Z,28.2670,-88.3990,79.7,58.0,21.8,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T14:54:00Z,28.2670,-88.3990,79.7,59.0,24.5,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T15:54:00Z,28.2670,-88.3990,79.7,53.0,24.2,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T16:34:00Z,28.2670,-88.3990,79.7,52.0,22.6,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T18:54:00Z,28.2670,-88.3990,79.7,55.0,21.9,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T19:54:00Z,28.2670,-88.3990,79.7,56.0,22.5,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T20:54:00Z,28.2670,-88.3990,79.7,57.0,20.7,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T21:54:00Z,28.2670,-88.3990,79.7,60.0,22.1,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T22:54:00Z,28.2670,-88.3990,79.7,55.0,19.4,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-05T23:54:00Z,28.2670,-88.3990,79.7,57.0,16.8,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T00:54:00Z,28.2670,-88.3990,79.7,68.0,18.9,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T02:54:00Z,28.2670,-88.3990,79.7,61.0,17.3,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T03:54:00Z,28.2670,-88.3990,79.7,72.0,14.0,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T04:54:00Z,28.2670,-88.3990,79.7,74.0,14.8,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T05:54:00Z,28.2670,-88.3990,79.7,76.0,12.6,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T08:54:00Z,28.2670,-88.3990,79.7,93.0,12.1,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T09:54:00Z,28.2670,-88.3990,79.7,80.0,12.5,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T10:54:00Z,28.2670,-88.3990,79.7,64.0,13.6,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T11:54:00Z,28.2670,-88.3990,79.7,67.0,16.4,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T12:54:00Z,28.2670,-88.3990,79.7,70.0,16.3,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T13:54:00Z,28.2670,-88.3990,79.7,70.0,17.4,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T14:54:00Z,28.2670,-88.3990,79.7,73.0,18.6,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T15:54:00Z,28.2670,-88.3990,79.7,80.0,15.5,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T16:34:00Z,28.2670,-88.3990,79.7,68.0,13.1,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T17:54:00Z,28.2670,-88.3990,79.7,67.0,14.0,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T19:54:00Z,28.2670,-88.3990,79.7,74.0,14.1,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T20:54:00Z,28.2670,-88.3990,79.8,79.0,16.2,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T21:54:00Z,28.2670,-88.3990,79.7,82.0,16.3,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T22:54:00Z,28.2670,-88.3990,79.8,82.0,12.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-06T23:54:00Z,28.2670,-88.3990,79.7,69.0,13.9,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T00:54:00Z,28.2670,-88.3990,79.8,76.0,14.1,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T01:54:00Z,28.2670,-88.3990,79.7,81.0,11.1,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T02:54:00Z,28.2670,-88.3990,79.7,83.0,10.3,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T03:54:00Z,28.2670,-88.3990,79.7,87.0,12.0,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T04:54:00Z,28.2670,-88.3990,79.7,95.0,10.6,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T05:54:00Z,28.2670,-88.3990,79.7,89.0,10.9,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T06:54:00Z,28.2670,-88.3990,79.7,93.0,11.3,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T07:54:00Z,28.2670,-88.3990,79.7,104.0,10.5,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T08:54:00Z,28.2670,-88.3990,79.7,122.0,11.4,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T09:54:00Z,28.2670,-88.3990,79.7,120.0,12.6,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T10:54:00Z,28.2670,-88.3990,79.7,114.0,9.4,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T11:54:00Z,28.2670,-88.3990,79.7,111.0,13.1,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T12:54:00Z,28.2670,-88.3990,79.7,78.0,14.1,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T13:54:00Z,28.2670,-88.3990,79.7,76.0,14.1,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T14:34:00Z,28.2670,-88.3990,79.7,66.0,10.9,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T16:54:00Z,28.2670,-88.3990,79.7,79.0,13.1,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T17:54:00Z,28.2670,-88.3990,79.7,84.0,11.1,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T18:54:00Z,28.2670,-88.3990,79.7,68.0,12.2,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T19:54:00Z,28.2670,-88.3990,79.7,66.0,11.6,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T21:54:00Z,28.2670,-88.3990,79.7,84.0,12.2,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T22:54:00Z,28.2670,-88.3990,79.7,87.0,11.6,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-07T23:54:00Z,28.2670,-88.3990,79.7,81.0,13.3,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T00:54:00Z,28.2670,-88.3990,79.7,85.0,14.2,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T01:54:00Z,28.2670,-88.3990,79.7,67.0,12.2,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T02:54:00Z,28.2670,-88.3990,79.7,80.0,8.6,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T03:54:00Z,28.2670,-88.3990,79.7,98.0,9.5,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T04:54:00Z,28.2670,-88.3990,79.7,115.0,9.6,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T05:54:00Z,28.2670,-88.3990,79.7,116.0,8.8,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T06:54:00Z,28.2670,-88.3990,79.7,121.0,12.1,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T07:54:00Z,28.2670,-88.3990,79.7,134.0,15.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T08:54:00Z,28.2670,-88.3990,79.7,148.0,16.2,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T09:54:00Z,28.2670,-88.3990,79.7,153.0,16.4,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T10:54:00Z,28.2670,-88.3990,79.7,144.0,16.1,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T11:54:00Z,28.2670,-88.3990,79.7,146.0,17.6,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T12:54:00Z,28.2670,-88.3990,79.7,156.0,18.4,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T13:54:00Z,28.2670,-88.3990,79.7,165.0,13.8,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T14:54:00Z,28.2670,-88.3990,79.7,174.0,11.6,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T15:54:00Z,28.2670,-88.3990,79.7,169.0,8.9,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T17:54:00Z,28.2670,-88.3990,79.7,151.0,5.4,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T19:54:00Z,28.2670,-88.3990,79.7,180.0,0.2,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T20:54:00Z,28.2670,-88.3990,79.7,44.0,5.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T21:54:00Z,28.2670,-88.3990,79.7,24.0,5.4,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T22:54:00Z,28.2670,-88.3990,79.7,37.0,10.9,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-08T23:54:00Z,28.2670,-88.3990,79.7,66.0,8.5,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T00:54:00Z,28.2670,-88.3990,79.7,73.0,16.7,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T01:54:00Z,28.2670,-88.3990,79.7,58.0,13.2,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T02:54:00Z,28.2670,-88.3990,79.7,67.0,10.9,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T03:54:00Z,28.2670,-88.3990,79.7,73.0,11.2,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T04:54:00Z,28.2670,-88.3990,79.7,92.0,10.3,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T05:54:00Z,28.2670,-88.3990,79.8,86.0,10.3,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T06:54:00Z,28.2670,-88.3990,79.8,90.0,6.4,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T07:54:00Z,28.2670,-88.3990,79.8,104.0,6.7,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T08:54:00Z,28.2670,-88.3990,79.7,126.0,8.6,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T09:54:00Z,28.2670,-88.3990,79.8,140.0,8.8,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T10:54:00Z,28.2670,-88.3990,79.7,175.0,8.0,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T12:54:00Z,28.2670,-88.3990,79.7,152.0,5.3,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T13:54:00Z,28.2670,-88.3990,79.8,175.0,5.6,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T14:54:00Z,28.2670,-88.3990,79.8,270.0,2.4,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T17:14:00Z,28.2670,-88.3990,79.7,281.0,1.0,-2.6,'1113322,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T21:54:00Z,28.2670,-88.3990,79.7,49.0,9.5,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T22:54:00Z,28.2670,-88.3990,79.7,41.0,10.1,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-09T23:54:00Z,28.2670,-88.3990,79.7,48.0,11.3,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-10T00:54:00Z,28.2670,-88.3990,79.7,50.0,9.6,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-10T01:54:00Z,28.2670,-88.3990,79.8,35.0,17.2,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-10T02:54:00Z,28.2670,-88.3990,79.7,23.0,14.1,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-10T03:54:00Z,28.2670,-88.3990,79.7,36.0,16.9,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-10T04:54:00Z,28.2670,-88.3990,79.7,28.0,19.7,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-10T05:54:00Z,28.2670,-88.3990,79.7,30.0,15.1,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-10T06:54:00Z,28.2670,-88.3990,79.7,51.0,13.7,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-10T07:54:00Z,28.2670,-88.3990,79.7,67.0,12.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-10T09:54:00Z,28.2670,-88.3990,79.7,90.0,7.7,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-10T10:54:00Z,28.2670,-88.3990,79.7,105.0,6.0,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-10T11:54:00Z,28.2670,-88.3990,79.7,122.0,6.2,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2014-07-10T12:54:00Z,28.2670,-88.3990,79.7,115.0,3.8,-1.4,'1111122,1111122,1111122' 