owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T00:00:00Z,30.6671,-87.9365,18.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T00:30:00Z,30.6671,-87.9365,17.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T01:00:00Z,30.6671,-87.9365,16.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T01:30:00Z,30.6671,-87.9365,16.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T02:00:00Z,30.6671,-87.9365,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T02:30:00Z,30.6671,-87.9365,15.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T03:00:00Z,30.6671,-87.9365,15.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T03:30:00Z,30.6671,-87.9365,14.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T04:00:00Z,30.6671,-87.9365,13.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T04:30:00Z,30.6671,-87.9365,13.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T05:00:00Z,30.6671,-87.9365,13.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T05:30:00Z,30.6671,-87.9365,13.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T06:00:00Z,30.6671,-87.9365,13.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T06:30:00Z,30.6671,-87.9365,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T07:00:00Z,30.6671,-87.9365,12.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T07:30:00Z,30.6671,-87.9365,12.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T08:00:00Z,30.6671,-87.9365,12.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T08:30:00Z,30.6671,-87.9365,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T09:00:00Z,30.6671,-87.9365,12.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T09:30:00Z,30.6671,-87.9365,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T10:00:00Z,30.6671,-87.9365,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T10:30:00Z,30.6671,-87.9365,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T11:00:00Z,30.6671,-87.9365,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T11:30:00Z,30.6671,-87.9365,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T12:00:00Z,30.6671,-87.9365,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T12:30:00Z,30.6671,-87.9365,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T13:00:00Z,30.6671,-87.9365,11.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T13:30:00Z,30.6671,-87.9365,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T14:00:00Z,30.6671,-87.9365,13.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T14:30:00Z,30.6671,-87.9365,14.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T15:00:00Z,30.6671,-87.9365,16.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T15:30:00Z,30.6671,-87.9365,17.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T16:00:00Z,30.6671,-87.9365,18.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T16:30:00Z,30.6671,-87.9365,19.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T17:00:00Z,30.6671,-87.9365,19.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T17:30:00Z,30.6671,-87.9365,19.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T18:00:00Z,30.6671,-87.9365,20.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T18:30:00Z,30.6671,-87.9365,20.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T19:00:00Z,30.6671,-87.9365,21.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T19:30:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T20:00:00Z,30.6671,-87.9365,21.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T20:30:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T21:00:00Z,30.6671,-87.9365,21.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T21:30:00Z,30.6671,-87.9365,21.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T22:00:00Z,30.6671,-87.9365,21.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T22:30:00Z,30.6671,-87.9365,21.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T23:00:00Z,30.6671,-87.9365,19.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-01T23:30:00Z,30.6671,-87.9365,18.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T00:00:00Z,30.6671,-87.9365,17.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T00:30:00Z,30.6671,-87.9365,16.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T01:00:00Z,30.6671,-87.9365,16.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T01:30:00Z,30.6671,-87.9365,16.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T02:00:00Z,30.6671,-87.9365,15.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T02:30:00Z,30.6671,-87.9365,14.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T03:00:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T03:30:00Z,30.6671,-87.9365,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T04:00:00Z,30.6671,-87.9365,12.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T04:30:00Z,30.6671,-87.9365,13.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T05:00:00Z,30.6671,-87.9365,14.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T05:30:00Z,30.6671,-87.9365,12.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T06:00:00Z,30.6671,-87.9365,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T06:30:00Z,30.6671,-87.9365,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T07:00:00Z,30.6671,-87.9365,11.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T07:30:00Z,30.6671,-87.9365,11.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T08:00:00Z,30.6671,-87.9365,11.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T08:30:00Z,30.6671,-87.9365,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T09:00:00Z,30.6671,-87.9365,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T09:30:00Z,30.6671,-87.9365,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T10:00:00Z,30.6671,-87.9365,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T10:30:00Z,30.6671,-87.9365,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T11:00:00Z,30.6671,-87.9365,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T11:30:00Z,30.6671,-87.9365,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T12:00:00Z,30.6671,-87.9365,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T12:30:00Z,30.6671,-87.9365,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T13:00:00Z,30.6671,-87.9365,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T13:30:00Z,30.6671,-87.9365,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T14:00:00Z,30.6671,-87.9365,13.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T14:30:00Z,30.6671,-87.9365,14.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T15:00:00Z,30.6671,-87.9365,15.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T15:30:00Z,30.6671,-87.9365,17.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T16:00:00Z,30.6671,-87.9365,19.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T16:30:00Z,30.6671,-87.9365,20.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T17:00:00Z,30.6671,-87.9365,21.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T17:30:00Z,30.6671,-87.9365,21.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T18:00:00Z,30.6671,-87.9365,22.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T18:30:00Z,30.6671,-87.9365,22.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T19:00:00Z,30.6671,-87.9365,22.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T19:30:00Z,30.6671,-87.9365,23.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T20:00:00Z,30.6671,-87.9365,23.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T20:30:00Z,30.6671,-87.9365,23.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T21:00:00Z,30.6671,-87.9365,23.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T21:30:00Z,30.6671,-87.9365,23.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T22:00:00Z,30.6671,-87.9365,22.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T22:30:00Z,30.6671,-87.9365,22.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T23:00:00Z,30.6671,-87.9365,21.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-02T23:30:00Z,30.6671,-87.9365,20.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T00:00:00Z,30.6671,-87.9365,19.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T00:30:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T01:00:00Z,30.6671,-87.9365,17.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T01:30:00Z,30.6671,-87.9365,17.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T02:00:00Z,30.6671,-87.9365,16.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T02:30:00Z,30.6671,-87.9365,15.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T03:00:00Z,30.6671,-87.9365,15.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T03:30:00Z,30.6671,-87.9365,15.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T04:00:00Z,30.6671,-87.9365,14.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T04:30:00Z,30.6671,-87.9365,14.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T05:00:00Z,30.6671,-87.9365,14.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T05:30:00Z,30.6671,-87.9365,14.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T06:00:00Z,30.6671,-87.9365,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T06:30:00Z,30.6671,-87.9365,16.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T07:00:00Z,30.6671,-87.9365,16.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T07:30:00Z,30.6671,-87.9365,16.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T08:00:00Z,30.6671,-87.9365,16.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T08:30:00Z,30.6671,-87.9365,16.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T09:00:00Z,30.6671,-87.9365,16.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T09:30:00Z,30.6671,-87.9365,15.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T10:00:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T10:30:00Z,30.6671,-87.9365,14.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T11:00:00Z,30.6671,-87.9365,13.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T11:30:00Z,30.6671,-87.9365,12.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T12:00:00Z,30.6671,-87.9365,12.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T12:30:00Z,30.6671,-87.9365,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T13:00:00Z,30.6671,-87.9365,13.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T13:30:00Z,30.6671,-87.9365,13.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T14:00:00Z,30.6671,-87.9365,14.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T14:30:00Z,30.6671,-87.9365,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T15:00:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T15:30:00Z,30.6671,-87.9365,18.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T16:00:00Z,30.6671,-87.9365,20.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T16:30:00Z,30.6671,-87.9365,20.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T17:00:00Z,30.6671,-87.9365,21.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T17:30:00Z,30.6671,-87.9365,22.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T18:00:00Z,30.6671,-87.9365,22.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T18:30:00Z,30.6671,-87.9365,23.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T19:00:00Z,30.6671,-87.9365,23.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T19:30:00Z,30.6671,-87.9365,23.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T20:00:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T20:30:00Z,30.6671,-87.9365,24.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T21:00:00Z,30.6671,-87.9365,24.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T21:30:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T22:00:00Z,30.6671,-87.9365,24.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T22:30:00Z,30.6671,-87.9365,24.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T23:00:00Z,30.6671,-87.9365,22.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-03T23:30:00Z,30.6671,-87.9365,21.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T00:00:00Z,30.6671,-87.9365,20.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T00:30:00Z,30.6671,-87.9365,19.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T01:00:00Z,30.6671,-87.9365,19.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T01:30:00Z,30.6671,-87.9365,19.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T02:00:00Z,30.6671,-87.9365,19.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T02:30:00Z,30.6671,-87.9365,19.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T03:00:00Z,30.6671,-87.9365,18.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T03:30:00Z,30.6671,-87.9365,18.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T04:00:00Z,30.6671,-87.9365,18.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T04:30:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T05:00:00Z,30.6671,-87.9365,17.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T05:30:00Z,30.6671,-87.9365,16.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T06:00:00Z,30.6671,-87.9365,15.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T06:30:00Z,30.6671,-87.9365,15.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T07:00:00Z,30.6671,-87.9365,15.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T07:30:00Z,30.6671,-87.9365,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T08:00:00Z,30.6671,-87.9365,15.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T08:30:00Z,30.6671,-87.9365,15.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T09:00:00Z,30.6671,-87.9365,15.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T09:30:00Z,30.6671,-87.9365,15.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T10:00:00Z,30.6671,-87.9365,14.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T10:30:00Z,30.6671,-87.9365,14.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T11:00:00Z,30.6671,-87.9365,14.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T11:30:00Z,30.6671,-87.9365,13.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T12:00:00Z,30.6671,-87.9365,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T12:30:00Z,30.6671,-87.9365,13.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T13:00:00Z,30.6671,-87.9365,12.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T13:30:00Z,30.6671,-87.9365,12.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T14:00:00Z,30.6671,-87.9365,12.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T14:30:00Z,30.6671,-87.9365,13.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T15:00:00Z,30.6671,-87.9365,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T15:30:00Z,30.6671,-87.9365,13.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T16:00:00Z,30.6671,-87.9365,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T16:30:00Z,30.6671,-87.9365,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T17:00:00Z,30.6671,-87.9365,14.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T17:30:00Z,30.6671,-87.9365,14.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T18:00:00Z,30.6671,-87.9365,15.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T18:30:00Z,30.6671,-87.9365,15.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T19:00:00Z,30.6671,-87.9365,15.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T19:30:00Z,30.6671,-87.9365,16.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T20:00:00Z,30.6671,-87.9365,16.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T20:30:00Z,30.6671,-87.9365,16.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T21:00:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T21:30:00Z,30.6671,-87.9365,17.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T22:00:00Z,30.6671,-87.9365,17.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T22:30:00Z,30.6671,-87.9365,17.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T23:00:00Z,30.6671,-87.9365,16.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-04T23:30:00Z,30.6671,-87.9365,16.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T00:00:00Z,30.6671,-87.9365,15.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T00:30:00Z,30.6671,-87.9365,15.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T01:00:00Z,30.6671,-87.9365,15.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T01:30:00Z,30.6671,-87.9365,14.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T02:00:00Z,30.6671,-87.9365,14.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T02:30:00Z,30.6671,-87.9365,14.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T03:00:00Z,30.6671,-87.9365,14.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T03:30:00Z,30.6671,-87.9365,14.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T04:00:00Z,30.6671,-87.9365,13.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T04:30:00Z,30.6671,-87.9365,13.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T05:00:00Z,30.6671,-87.9365,13.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T05:30:00Z,30.6671,-87.9365,13.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T06:00:00Z,30.6671,-87.9365,13.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T06:30:00Z,30.6671,-87.9365,13.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T07:00:00Z,30.6671,-87.9365,12.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T07:30:00Z,30.6671,-87.9365,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T08:00:00Z,30.6671,-87.9365,12.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T08:30:00Z,30.6671,-87.9365,12.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T09:00:00Z,30.6671,-87.9365,11.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T09:30:00Z,30.6671,-87.9365,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T10:00:00Z,30.6671,-87.9365,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T10:30:00Z,30.6671,-87.9365,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T11:00:00Z,30.6671,-87.9365,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T11:30:00Z,30.6671,-87.9365,11.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T12:00:00Z,30.6671,-87.9365,11.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T12:30:00Z,30.6671,-87.9365,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T13:00:00Z,30.6671,-87.9365,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T13:30:00Z,30.6671,-87.9365,12.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T14:00:00Z,30.6671,-87.9365,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T14:30:00Z,30.6671,-87.9365,14.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T15:00:00Z,30.6671,-87.9365,15.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T15:30:00Z,30.6671,-87.9365,17.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T16:00:00Z,30.6671,-87.9365,18.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T16:30:00Z,30.6671,-87.9365,20.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T17:00:00Z,30.6671,-87.9365,20.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T17:30:00Z,30.6671,-87.9365,20.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T18:00:00Z,30.6671,-87.9365,20.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T18:30:00Z,30.6671,-87.9365,20.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T19:00:00Z,30.6671,-87.9365,21.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T19:30:00Z,30.6671,-87.9365,21.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T20:00:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T20:30:00Z,30.6671,-87.9365,21.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T21:00:00Z,30.6671,-87.9365,21.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T21:30:00Z,30.6671,-87.9365,21.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T22:00:00Z,30.6671,-87.9365,21.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T22:30:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T23:00:00Z,30.6671,-87.9365,21.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-05T23:30:00Z,30.6671,-87.9365,20.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T00:00:00Z,30.6671,-87.9365,20.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T00:30:00Z,30.6671,-87.9365,20.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T01:00:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T01:30:00Z,30.6671,-87.9365,18.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T02:00:00Z,30.6671,-87.9365,18.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T02:30:00Z,30.6671,-87.9365,17.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T03:00:00Z,30.6671,-87.9365,17.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T03:30:00Z,30.6671,-87.9365,16.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T04:00:00Z,30.6671,-87.9365,16.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T04:30:00Z,30.6671,-87.9365,15.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T05:00:00Z,30.6671,-87.9365,15.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T05:30:00Z,30.6671,-87.9365,14.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T06:00:00Z,30.6671,-87.9365,14.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T06:30:00Z,30.6671,-87.9365,14.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T07:00:00Z,30.6671,-87.9365,13.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T07:30:00Z,30.6671,-87.9365,14.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T08:00:00Z,30.6671,-87.9365,13.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T08:30:00Z,30.6671,-87.9365,13.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T09:00:00Z,30.6671,-87.9365,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T09:30:00Z,30.6671,-87.9365,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T10:00:00Z,30.6671,-87.9365,12.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T10:30:00Z,30.6671,-87.9365,12.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T11:00:00Z,30.6671,-87.9365,13.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T11:30:00Z,30.6671,-87.9365,12.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T12:00:00Z,30.6671,-87.9365,13.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T12:30:00Z,30.6671,-87.9365,13.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T13:00:00Z,30.6671,-87.9365,13.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T13:30:00Z,30.6671,-87.9365,14.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T14:00:00Z,30.6671,-87.9365,17.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T14:30:00Z,30.6671,-87.9365,17.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T15:00:00Z,30.6671,-87.9365,17.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T15:30:00Z,30.6671,-87.9365,20.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T16:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T16:30:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T17:00:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T17:30:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T18:00:00Z,30.6671,-87.9365,21.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T18:30:00Z,30.6671,-87.9365,21.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T19:00:00Z,30.6671,-87.9365,22.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T19:30:00Z,30.6671,-87.9365,21.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T20:00:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T20:30:00Z,30.6671,-87.9365,22.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T21:00:00Z,30.6671,-87.9365,22.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T21:30:00Z,30.6671,-87.9365,22.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T22:00:00Z,30.6671,-87.9365,22.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T22:30:00Z,30.6671,-87.9365,21.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T23:00:00Z,30.6671,-87.9365,21.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-11-06T23:30:00Z,30.6671,-87.9365,21.45,1111122 