owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T07:00:00Z,28.8667,-90.4833,10.0,5.586,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T08:00:00Z,28.8667,-90.4833,10.0,6.46,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T09:00:00Z,28.8667,-90.4833,10.0,6.769,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T10:00:00Z,28.8667,-90.4833,10.0,6.667,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T11:00:00Z,28.8667,-90.4833,10.0,7.26,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T12:00:00Z,28.8667,-90.4833,10.0,6.828,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T13:00:00Z,28.8667,-90.4833,10.0,5.241,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T14:00:00Z,28.8667,-90.4833,10.0,5.667,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T15:00:00Z,28.8667,-90.4833,10.0,6.019,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T16:00:00Z,28.8667,-90.4833,10.0,6.466,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T17:00:00Z,28.8667,-90.4833,10.0,6.656,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T18:00:00Z,28.8667,-90.4833,10.0,6.333,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T19:00:00Z,28.8667,-90.4833,10.0,6.303,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T20:00:00Z,28.8667,-90.4833,10.0,6.722,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T21:00:00Z,28.8667,-90.4833,10.0,5.488,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T22:00:00Z,28.8667,-90.4833,10.0,4.856,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T23:00:00Z,28.8667,-90.4833,10.0,5.77,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T00:00:00Z,28.8667,-90.4833,10.0,6.174,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T01:00:00Z,28.8667,-90.4833,10.0,8.03,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T02:00:00Z,28.8667,-90.4833,10.0,7.65,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T03:00:00Z,28.8667,-90.4833,10.0,7.03,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T04:00:00Z,28.8667,-90.4833,10.0,6.799,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T05:00:00Z,28.8667,-90.4833,10.0,7.1,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T06:00:00Z,28.8667,-90.4833,10.0,6.374,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T07:00:00Z,28.8667,-90.4833,10.0,6.193,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T08:00:00Z,28.8667,-90.4833,10.0,6.652,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T09:00:00Z,28.8667,-90.4833,10.0,6.322,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T10:00:00Z,28.8667,-90.4833,10.0,6.043,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T11:00:00Z,28.8667,-90.4833,10.0,6.363,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T12:00:00Z,28.8667,-90.4833,10.0,6.738,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T13:00:00Z,28.8667,-90.4833,10.0,7.17,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T14:00:00Z,28.8667,-90.4833,10.0,7.18,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T15:00:00Z,28.8667,-90.4833,10.0,7.38,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T16:00:00Z,28.8667,-90.4833,10.0,7.35,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T17:00:00Z,28.8667,-90.4833,10.0,6.931,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T18:00:00Z,28.8667,-90.4833,10.0,7.17,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T19:00:00Z,28.8667,-90.4833,10.0,7.28,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T20:00:00Z,28.8667,-90.4833,10.0,6.666,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T21:00:00Z,28.8667,-90.4833,10.0,6.384,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T22:00:00Z,28.8667,-90.4833,10.0,6.619,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T23:00:00Z,28.8667,-90.4833,10.0,6.095,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T00:00:00Z,28.8667,-90.4833,10.0,5.53,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T01:00:00Z,28.8667,-90.4833,10.0,5.772,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T02:00:00Z,28.8667,-90.4833,10.0,5.945,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T03:00:00Z,28.8667,-90.4833,10.0,5.538,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T04:00:00Z,28.8667,-90.4833,10.0,6.566,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T05:00:00Z,28.8667,-90.4833,10.0,7.38,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T06:00:00Z,28.8667,-90.4833,10.0,6.825,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T07:00:00Z,28.8667,-90.4833,10.0,5.553,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T08:00:00Z,28.8667,-90.4833,10.0,5.756,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T09:00:00Z,28.8667,-90.4833,10.0,5.817,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T10:00:00Z,28.8667,-90.4833,10.0,5.237,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T11:00:00Z,28.8667,-90.4833,10.0,5.283,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T12:00:00Z,28.8667,-90.4833,10.0,4.568,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T13:00:00Z,28.8667,-90.4833,10.0,4.432,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T14:00:00Z,28.8667,-90.4833,10.0,4.787,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T15:00:00Z,28.8667,-90.4833,10.0,4.378,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T16:00:00Z,28.8667,-90.4833,10.0,3.709,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T17:00:00Z,28.8667,-90.4833,10.0,3.28,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T18:00:00Z,28.8667,-90.4833,10.0,3.629,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T19:00:00Z,28.8667,-90.4833,10.0,4.622,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T20:00:00Z,28.8667,-90.4833,10.0,5.108,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T21:00:00Z,28.8667,-90.4833,10.0,4.415,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T22:00:00Z,28.8667,-90.4833,10.0,4.958,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T23:00:00Z,28.8667,-90.4833,10.0,4.321,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T00:00:00Z,28.8667,-90.4833,10.0,3.894,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T01:00:00Z,28.8667,-90.4833,10.0,5.541,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T02:00:00Z,28.8667,-90.4833,10.0,6.643,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T03:00:00Z,28.8667,-90.4833,10.0,7.09,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T04:00:00Z,28.8667,-90.4833,10.0,7.67,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T05:00:00Z,28.8667,-90.4833,10.0,6.648,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T06:00:00Z,28.8667,-90.4833,10.0,6.504,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T07:00:00Z,28.8667,-90.4833,10.0,6.815,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T08:00:00Z,28.8667,-90.4833,10.0,5.796,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T09:00:00Z,28.8667,-90.4833,10.0,5.339,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T10:00:00Z,28.8667,-90.4833,10.0,6.85,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T11:00:00Z,28.8667,-90.4833,10.0,6.246,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T12:00:00Z,28.8667,-90.4833,10.0,6.359,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T13:00:00Z,28.8667,-90.4833,10.0,6.527,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T14:00:00Z,28.8667,-90.4833,10.0,6.625,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T15:00:00Z,28.8667,-90.4833,10.0,7.02,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T16:00:00Z,28.8667,-90.4833,10.0,7.9,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T17:00:00Z,28.8667,-90.4833,10.0,7.55,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T18:00:00Z,28.8667,-90.4833,10.0,6.586,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T19:00:00Z,28.8667,-90.4833,10.0,7.64,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T20:00:00Z,28.8667,-90.4833,10.0,6.686,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T21:00:00Z,28.8667,-90.4833,10.0,7.72,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T22:00:00Z,28.8667,-90.4833,10.0,8.44,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T23:00:00Z,28.8667,-90.4833,10.0,8.81,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T00:00:00Z,28.8667,-90.4833,10.0,10.04,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T01:00:00Z,28.8667,-90.4833,10.0,10.58,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T02:00:00Z,28.8667,-90.4833,10.0,8.63,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T03:00:00Z,28.8667,-90.4833,10.0,9.1,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T04:00:00Z,28.8667,-90.4833,10.0,8.53,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T05:00:00Z,28.8667,-90.4833,10.0,9.0,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T06:00:00Z,28.8667,-90.4833,10.0,9.01,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T07:00:00Z,28.8667,-90.4833,10.0,8.49,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T08:00:00Z,28.8667,-90.4833,10.0,9.58,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T09:00:00Z,28.8667,-90.4833,10.0,9.92,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T10:00:00Z,28.8667,-90.4833,10.0,9.37,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T11:00:00Z,28.8667,-90.4833,10.0,9.38,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T12:00:00Z,28.8667,-90.4833,10.0,10.44,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T13:00:00Z,28.8667,-90.4833,10.0,10.0,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T14:00:00Z,28.8667,-90.4833,10.0,10.15,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T15:00:00Z,28.8667,-90.4833,10.0,9.57,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T16:00:00Z,28.8667,-90.4833,10.0,8.5,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T17:00:00Z,28.8667,-90.4833,10.0,9.11,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T18:00:00Z,28.8667,-90.4833,10.0,8.92,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T19:00:00Z,28.8667,-90.4833,10.0,9.69,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T20:00:00Z,28.8667,-90.4833,10.0,10.33,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T21:00:00Z,28.8667,-90.4833,10.0,9.32,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T22:00:00Z,28.8667,-90.4833,10.0,9.9,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T23:00:00Z,28.8667,-90.4833,10.0,9.95,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T00:00:00Z,28.8667,-90.4833,10.0,10.25,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T01:00:00Z,28.8667,-90.4833,10.0,9.37,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T02:00:00Z,28.8667,-90.4833,10.0,9.46,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T03:00:00Z,28.8667,-90.4833,10.0,9.7,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T04:00:00Z,28.8667,-90.4833,10.0,8.6,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T05:00:00Z,28.8667,-90.4833,10.0,7.26,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T06:00:00Z,28.8667,-90.4833,10.0,8.42,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T07:00:00Z,28.8667,-90.4833,10.0,8.12,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T08:00:00Z,28.8667,-90.4833,10.0,6.982,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T09:00:00Z,28.8667,-90.4833,10.0,8.62,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T10:00:00Z,28.8667,-90.4833,10.0,7.21,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T11:00:00Z,28.8667,-90.4833,10.0,6.246,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T12:00:00Z,28.8667,-90.4833,10.0,6.593,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T13:00:00Z,28.8667,-90.4833,10.0,7.25,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T14:00:00Z,28.8667,-90.4833,10.0,6.853,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T15:00:00Z,28.8667,-90.4833,10.0,7.87,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T16:00:00Z,28.8667,-90.4833,10.0,7.71,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T17:00:00Z,28.8667,-90.4833,10.0,7.49,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T18:00:00Z,28.8667,-90.4833,10.0,7.27,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T19:00:00Z,28.8667,-90.4833,10.0,7.68,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T20:00:00Z,28.8667,-90.4833,10.0,7.24,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T21:00:00Z,28.8667,-90.4833,10.0,6.254,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T22:00:00Z,28.8667,-90.4833,10.0,5.557,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T23:00:00Z,28.8667,-90.4833,10.0,5.524,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T00:00:00Z,28.8667,-90.4833,10.0,5.815,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T01:00:00Z,28.8667,-90.4833,10.0,4.885,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T02:00:00Z,28.8667,-90.4833,10.0,4.901,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T03:00:00Z,28.8667,-90.4833,10.0,4.76,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T04:00:00Z,28.8667,-90.4833,10.0,4.25,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T05:00:00Z,28.8667,-90.4833,10.0,4.455,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T06:00:00Z,28.8667,-90.4833,10.0,4.848,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T07:00:00Z,28.8667,-90.4833,10.0,4.108,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T08:00:00Z,28.8667,-90.4833,10.0,4.37,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T09:00:00Z,28.8667,-90.4833,10.0,3.646,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T10:00:00Z,28.8667,-90.4833,10.0,3.759,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T11:00:00Z,28.8667,-90.4833,10.0,3.367,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T12:00:00Z,28.8667,-90.4833,10.0,3.323,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T13:00:00Z,28.8667,-90.4833,10.0,4.373,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T14:00:00Z,28.8667,-90.4833,10.0,5.43,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T15:00:00Z,28.8667,-90.4833,10.0,4.582,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T16:00:00Z,28.8667,-90.4833,10.0,4.7,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T17:00:00Z,28.8667,-90.4833,10.0,4.397,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T18:00:00Z,28.8667,-90.4833,10.0,4.668,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T19:00:00Z,28.8667,-90.4833,10.0,5.457,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T20:00:00Z,28.8667,-90.4833,10.0,4.52,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T21:00:00Z,28.8667,-90.4833,10.0,5.048,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T22:00:00Z,28.8667,-90.4833,10.0,4.384,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T23:00:00Z,28.8667,-90.4833,10.0,4.471,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T00:00:00Z,28.8667,-90.4833,10.0,5.101,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T01:00:00Z,28.8667,-90.4833,10.0,4.144,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T02:00:00Z,28.8667,-90.4833,10.0,4.719,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T03:00:00Z,28.8667,-90.4833,10.0,5.136,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T04:00:00Z,28.8667,-90.4833,10.0,6.252,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T05:00:00Z,28.8667,-90.4833,10.0,6.07,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T06:00:00Z,28.8667,-90.4833,10.0,6.272,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T07:00:00Z,28.8667,-90.4833,10.0,7.17,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T08:00:00Z,28.8667,-90.4833,10.0,7.26,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T09:00:00Z,28.8667,-90.4833,10.0,7.39,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T10:00:00Z,28.8667,-90.4833,10.0,7.71,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T11:00:00Z,28.8667,-90.4833,10.0,6.822,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T12:00:00Z,28.8667,-90.4833,10.0,8.27,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T13:00:00Z,28.8667,-90.4833,10.0,7.8,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T14:00:00Z,28.8667,-90.4833,10.0,11.23,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T15:00:00Z,28.8667,-90.4833,10.0,11.13,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T16:00:00Z,28.8667,-90.4833,10.0,9.33,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T17:00:00Z,28.8667,-90.4833,10.0,7.66,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T18:00:00Z,28.8667,-90.4833,10.0,8.98,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T19:00:00Z,28.8667,-90.4833,10.0,7.98,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T20:00:00Z,28.8667,-90.4833,10.0,10.38,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T21:00:00Z,28.8667,-90.4833,10.0,12.87,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T22:00:00Z,28.8667,-90.4833,10.0,9.99,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T23:00:00Z,28.8667,-90.4833,10.0,8.74,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T00:00:00Z,28.8667,-90.4833,10.0,8.5,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T01:00:00Z,28.8667,-90.4833,10.0,8.44,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T02:00:00Z,28.8667,-90.4833,10.0,8.47,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T03:00:00Z,28.8667,-90.4833,10.0,8.26,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T04:00:00Z,28.8667,-90.4833,10.0,8.15,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T05:00:00Z,28.8667,-90.4833,10.0,8.77,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T06:00:00Z,28.8667,-90.4833,10.0,8.95,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T07:00:00Z,28.8667,-90.4833,10.0,6.969,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T08:00:00Z,28.8667,-90.4833,10.0,6.693,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T09:00:00Z,28.8667,-90.4833,10.0,7.51,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T10:00:00Z,28.8667,-90.4833,10.0,8.4,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T11:00:00Z,28.8667,-90.4833,10.0,9.99,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T12:00:00Z,28.8667,-90.4833,10.0,9.81,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T13:00:00Z,28.8667,-90.4833,10.0,12.3,295.0,,'11111222,11111222,99999999' 