owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:00:00Z,30.0600,-84.2910,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:06:00Z,30.0600,-84.2910,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:12:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:18:00Z,30.0600,-84.2910,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:24:00Z,30.0600,-84.2910,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:30:00Z,30.0600,-84.2910,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:36:00Z,30.0600,-84.2910,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:48:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:54:00Z,30.0600,-84.2910,-9.965,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:00:00Z,30.0600,-84.2910,-9.938,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:06:00Z,30.0600,-84.2910,-9.913,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:12:00Z,30.0600,-84.2910,-9.886,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:18:00Z,30.0600,-84.2910,-9.866,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:24:00Z,30.0600,-84.2910,-9.853,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:30:00Z,30.0600,-84.2910,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:36:00Z,30.0600,-84.2910,-9.816,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:42:00Z,30.0600,-84.2910,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:48:00Z,30.0600,-84.2910,-9.774,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:54:00Z,30.0600,-84.2910,-9.753,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:00:00Z,30.0600,-84.2910,-9.738,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:06:00Z,30.0600,-84.2910,-9.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:12:00Z,30.0600,-84.2910,-9.699,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:18:00Z,30.0600,-84.2910,-9.686,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:24:00Z,30.0600,-84.2910,-9.682,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:30:00Z,30.0600,-84.2910,-9.678,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:36:00Z,30.0600,-84.2910,-9.659,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:42:00Z,30.0600,-84.2910,-9.643,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:48:00Z,30.0600,-84.2910,-9.629,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:54:00Z,30.0600,-84.2910,-9.614,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:00:00Z,30.0600,-84.2910,-9.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:06:00Z,30.0600,-84.2910,-9.601,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:12:00Z,30.0600,-84.2910,-9.589,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:18:00Z,30.0600,-84.2910,-9.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:24:00Z,30.0600,-84.2910,-9.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:30:00Z,30.0600,-84.2910,-9.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:36:00Z,30.0600,-84.2910,-9.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:42:00Z,30.0600,-84.2910,-9.579,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:48:00Z,30.0600,-84.2910,-9.571,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:54:00Z,30.0600,-84.2910,-9.573,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:00:00Z,30.0600,-84.2910,-9.572,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:06:00Z,30.0600,-84.2910,-9.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:12:00Z,30.0600,-84.2910,-9.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:18:00Z,30.0600,-84.2910,-9.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:24:00Z,30.0600,-84.2910,-9.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:30:00Z,30.0600,-84.2910,-9.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:36:00Z,30.0600,-84.2910,-9.612,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:42:00Z,30.0600,-84.2910,-9.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:48:00Z,30.0600,-84.2910,-9.637,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:54:00Z,30.0600,-84.2910,-9.646,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:00:00Z,30.0600,-84.2910,-9.645,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:06:00Z,30.0600,-84.2910,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:12:00Z,30.0600,-84.2910,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:18:00Z,30.0600,-84.2910,-9.685,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:24:00Z,30.0600,-84.2910,-9.702,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:30:00Z,30.0600,-84.2910,-9.724,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:36:00Z,30.0600,-84.2910,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:42:00Z,30.0600,-84.2910,-9.748,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:48:00Z,30.0600,-84.2910,-9.762,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:54:00Z,30.0600,-84.2910,-9.773,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:00:00Z,30.0600,-84.2910,-9.778,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:06:00Z,30.0600,-84.2910,-9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:12:00Z,30.0600,-84.2910,-9.806,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:18:00Z,30.0600,-84.2910,-9.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:24:00Z,30.0600,-84.2910,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:30:00Z,30.0600,-84.2910,-9.845,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:36:00Z,30.0600,-84.2910,-9.847,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:42:00Z,30.0600,-84.2910,-9.859,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:48:00Z,30.0600,-84.2910,-9.873,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:54:00Z,30.0600,-84.2910,-9.881,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:00:00Z,30.0600,-84.2910,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:06:00Z,30.0600,-84.2910,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:12:00Z,30.0600,-84.2910,-9.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:18:00Z,30.0600,-84.2910,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:24:00Z,30.0600,-84.2910,-9.936,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:30:00Z,30.0600,-84.2910,-9.948,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:36:00Z,30.0600,-84.2910,-9.952,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:42:00Z,30.0600,-84.2910,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:48:00Z,30.0600,-84.2910,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:54:00Z,30.0600,-84.2910,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:00:00Z,30.0600,-84.2910,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:06:00Z,30.0600,-84.2910,-9.974,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:12:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:18:00Z,30.0600,-84.2910,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:24:00Z,30.0600,-84.2910,-9.994,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:30:00Z,30.0600,-84.2910,-9.992,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:36:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:42:00Z,30.0600,-84.2910,-9.992,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:48:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:54:00Z,30.0600,-84.2910,-9.974,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:00:00Z,30.0600,-84.2910,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:06:00Z,30.0600,-84.2910,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:12:00Z,30.0600,-84.2910,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:18:00Z,30.0600,-84.2910,-9.967,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:24:00Z,30.0600,-84.2910,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:30:00Z,30.0600,-84.2910,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:36:00Z,30.0600,-84.2910,-9.956,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:42:00Z,30.0600,-84.2910,-9.948,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:48:00Z,30.0600,-84.2910,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:54:00Z,30.0600,-84.2910,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:00:00Z,30.0600,-84.2910,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:06:00Z,30.0600,-84.2910,-9.916,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:12:00Z,30.0600,-84.2910,-9.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:18:00Z,30.0600,-84.2910,-9.901,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:24:00Z,30.0600,-84.2910,-9.893,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:30:00Z,30.0600,-84.2910,-9.893,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:36:00Z,30.0600,-84.2910,-9.884,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:42:00Z,30.0600,-84.2910,-9.863,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:48:00Z,30.0600,-84.2910,-9.852,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:54:00Z,30.0600,-84.2910,-9.843,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:00:00Z,30.0600,-84.2910,-9.831,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:06:00Z,30.0600,-84.2910,-9.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:12:00Z,30.0600,-84.2910,-9.817,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:18:00Z,30.0600,-84.2910,-9.815,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:24:00Z,30.0600,-84.2910,-9.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:30:00Z,30.0600,-84.2910,-9.791,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:36:00Z,30.0600,-84.2910,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:42:00Z,30.0600,-84.2910,-9.778,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:48:00Z,30.0600,-84.2910,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:54:00Z,30.0600,-84.2910,-9.757,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:00:00Z,30.0600,-84.2910,-9.745,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:06:00Z,30.0600,-84.2910,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:12:00Z,30.0600,-84.2910,-9.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:18:00Z,30.0600,-84.2910,-9.715,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:24:00Z,30.0600,-84.2910,-9.709,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:30:00Z,30.0600,-84.2910,-9.709,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:36:00Z,30.0600,-84.2910,-9.713,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:42:00Z,30.0600,-84.2910,-9.701,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:48:00Z,30.0600,-84.2910,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:54:00Z,30.0600,-84.2910,-9.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:00:00Z,30.0600,-84.2910,-9.663,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:06:00Z,30.0600,-84.2910,-9.664,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:12:00Z,30.0600,-84.2910,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:18:00Z,30.0600,-84.2910,-9.645,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:24:00Z,30.0600,-84.2910,-9.624,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:30:00Z,30.0600,-84.2910,-9.608,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:36:00Z,30.0600,-84.2910,-9.604,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:42:00Z,30.0600,-84.2910,-9.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:48:00Z,30.0600,-84.2910,-9.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:54:00Z,30.0600,-84.2910,-9.583,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:00:00Z,30.0600,-84.2910,-9.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:06:00Z,30.0600,-84.2910,-9.568,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:12:00Z,30.0600,-84.2910,-9.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:18:00Z,30.0600,-84.2910,-9.567,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:24:00Z,30.0600,-84.2910,-9.556,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:30:00Z,30.0600,-84.2910,-9.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:36:00Z,30.0600,-84.2910,-9.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:42:00Z,30.0600,-84.2910,-9.539,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:48:00Z,30.0600,-84.2910,-9.538,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:54:00Z,30.0600,-84.2910,-9.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:00:00Z,30.0600,-84.2910,-9.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:06:00Z,30.0600,-84.2910,-9.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:12:00Z,30.0600,-84.2910,-9.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:18:00Z,30.0600,-84.2910,-9.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:24:00Z,30.0600,-84.2910,-9.518,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:30:00Z,30.0600,-84.2910,-9.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:36:00Z,30.0600,-84.2910,-9.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:42:00Z,30.0600,-84.2910,-9.542,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:48:00Z,30.0600,-84.2910,-9.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:54:00Z,30.0600,-84.2910,-9.538,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:00:00Z,30.0600,-84.2910,-9.551,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:06:00Z,30.0600,-84.2910,-9.551,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:12:00Z,30.0600,-84.2910,-9.559,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:18:00Z,30.0600,-84.2910,-9.574,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:24:00Z,30.0600,-84.2910,-9.553,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:30:00Z,30.0600,-84.2910,-9.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:36:00Z,30.0600,-84.2910,-9.577,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:42:00Z,30.0600,-84.2910,-9.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:48:00Z,30.0600,-84.2910,-9.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:54:00Z,30.0600,-84.2910,-9.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:00:00Z,30.0600,-84.2910,-9.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:06:00Z,30.0600,-84.2910,-9.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:12:00Z,30.0600,-84.2910,-9.576,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:18:00Z,30.0600,-84.2910,-9.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:24:00Z,30.0600,-84.2910,-9.573,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:30:00Z,30.0600,-84.2910,-9.592,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:36:00Z,30.0600,-84.2910,-9.598,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:42:00Z,30.0600,-84.2910,-9.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:48:00Z,30.0600,-84.2910,-9.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:54:00Z,30.0600,-84.2910,-9.611,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:00:00Z,30.0600,-84.2910,-9.617,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:06:00Z,30.0600,-84.2910,-9.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:12:00Z,30.0600,-84.2910,-9.634,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:18:00Z,30.0600,-84.2910,-9.637,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:24:00Z,30.0600,-84.2910,-9.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:30:00Z,30.0600,-84.2910,-9.656,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:36:00Z,30.0600,-84.2910,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:42:00Z,30.0600,-84.2910,-9.686,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:48:00Z,30.0600,-84.2910,-9.706,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:54:00Z,30.0600,-84.2910,-9.728,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:00:00Z,30.0600,-84.2910,-9.735,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:06:00Z,30.0600,-84.2910,-9.748,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:12:00Z,30.0600,-84.2910,-9.773,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:18:00Z,30.0600,-84.2910,-9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:24:00Z,30.0600,-84.2910,-9.804,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:30:00Z,30.0600,-84.2910,-9.811,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:36:00Z,30.0600,-84.2910,-9.817,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:42:00Z,30.0600,-84.2910,-9.833,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:48:00Z,30.0600,-84.2910,-9.846,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:54:00Z,30.0600,-84.2910,-9.866,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:00:00Z,30.0600,-84.2910,-9.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:06:00Z,30.0600,-84.2910,-9.903,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:12:00Z,30.0600,-84.2910,-9.912,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:18:00Z,30.0600,-84.2910,-9.929,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:24:00Z,30.0600,-84.2910,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:30:00Z,30.0600,-84.2910,-9.951,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:36:00Z,30.0600,-84.2910,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:42:00Z,30.0600,-84.2910,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:48:00Z,30.0600,-84.2910,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:54:00Z,30.0600,-84.2910,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:06:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:12:00Z,30.0600,-84.2910,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:18:00Z,30.0600,-84.2910,-9.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:24:00Z,30.0600,-84.2910,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:30:00Z,30.0600,-84.2910,-9.926,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:36:00Z,30.0600,-84.2910,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:42:00Z,30.0600,-84.2910,-9.905,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:48:00Z,30.0600,-84.2910,-9.885,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:54:00Z,30.0600,-84.2910,-9.863,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:00:00Z,30.0600,-84.2910,-9.851,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:06:00Z,30.0600,-84.2910,-9.838,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:12:00Z,30.0600,-84.2910,-9.816,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:18:00Z,30.0600,-84.2910,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:24:00Z,30.0600,-84.2910,-9.793,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:30:00Z,30.0600,-84.2910,-9.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:36:00Z,30.0600,-84.2910,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:42:00Z,30.0600,-84.2910,-9.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:48:00Z,30.0600,-84.2910,-9.716,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:54:00Z,30.0600,-84.2910,-9.708,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T04:00:00Z,30.0600,-84.2910,-9.709,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T04:06:00Z,30.0600,-84.2910,-9.691,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T04:12:00Z,30.0600,-84.2910,-9.677,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T04:18:00Z,30.0600,-84.2910,-9.667,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T04:24:00Z,30.0600,-84.2910,-9.654,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T04:30:00Z,30.0600,-84.2910,-9.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T04:36:00Z,30.0600,-84.2910,-9.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T04:42:00Z,30.0600,-84.2910,-9.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T04:48:00Z,30.0600,-84.2910,-9.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T04:54:00Z,30.0600,-84.2910,-9.582,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T05:00:00Z,30.0600,-84.2910,-9.577,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T05:06:00Z,30.0600,-84.2910,-9.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T05:12:00Z,30.0600,-84.2910,-9.555,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T05:18:00Z,30.0600,-84.2910,-9.538,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T05:24:00Z,30.0600,-84.2910,-9.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T05:30:00Z,30.0600,-84.2910,-9.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T05:36:00Z,30.0600,-84.2910,-9.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T05:42:00Z,30.0600,-84.2910,-9.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T05:48:00Z,30.0600,-84.2910,-9.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T05:54:00Z,30.0600,-84.2910,-9.507,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T06:00:00Z,30.0600,-84.2910,-9.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T06:06:00Z,30.0600,-84.2910,-9.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T06:12:00Z,30.0600,-84.2910,-9.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T06:18:00Z,30.0600,-84.2910,-9.516,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T06:24:00Z,30.0600,-84.2910,-9.519,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T06:30:00Z,30.0600,-84.2910,-9.519,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T06:36:00Z,30.0600,-84.2910,-9.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T06:42:00Z,30.0600,-84.2910,-9.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T06:48:00Z,30.0600,-84.2910,-9.527,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T06:54:00Z,30.0600,-84.2910,-9.531,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T07:00:00Z,30.0600,-84.2910,-9.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T07:06:00Z,30.0600,-84.2910,-9.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T07:12:00Z,30.0600,-84.2910,-9.539,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T07:18:00Z,30.0600,-84.2910,-9.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T07:24:00Z,30.0600,-84.2910,-9.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T07:30:00Z,30.0600,-84.2910,-9.557,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T07:36:00Z,30.0600,-84.2910,-9.565,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T07:42:00Z,30.0600,-84.2910,-9.573,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T07:48:00Z,30.0600,-84.2910,-9.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T07:54:00Z,30.0600,-84.2910,-9.581,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T08:00:00Z,30.0600,-84.2910,-9.587,1111122 