owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T00:05:00Z,27.1690,-82.9260,81.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T00:35:00Z,27.1690,-82.9260,82.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T01:05:00Z,27.1690,-82.9260,82.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T01:35:00Z,27.1690,-82.9260,83.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T02:05:00Z,27.1690,-82.9260,83.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T02:35:00Z,27.1690,-82.9260,84.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T03:05:00Z,27.1690,-82.9260,84.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T03:35:00Z,27.1690,-82.9260,84.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T04:05:00Z,27.1690,-82.9260,86.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T04:35:00Z,27.1690,-82.9260,87.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T06:05:00Z,27.1690,-82.9260,70.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T06:35:00Z,27.1690,-82.9260,72.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T07:05:00Z,27.1690,-82.9260,76.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T07:35:00Z,27.1690,-82.9260,77.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T08:05:00Z,27.1690,-82.9260,78.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T08:35:00Z,27.1690,-82.9260,80.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T09:05:00Z,27.1690,-82.9260,81.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T09:35:00Z,27.1690,-82.9260,82.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T10:05:00Z,27.1690,-82.9260,82.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T10:35:00Z,27.1690,-82.9260,83.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T11:05:00Z,27.1690,-82.9260,84.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T11:35:00Z,27.1690,-82.9260,84.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T12:05:00Z,27.1690,-82.9260,83.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T12:35:00Z,27.1690,-82.9260,83.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T13:05:00Z,27.1690,-82.9260,83.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T13:35:00Z,27.1690,-82.9260,84.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T14:05:00Z,27.1690,-82.9260,84.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T14:35:00Z,27.1690,-82.9260,84.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T15:05:00Z,27.1690,-82.9260,84.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T15:35:00Z,27.1690,-82.9260,82.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T16:05:00Z,27.1690,-82.9260,82.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T16:35:00Z,27.1690,-82.9260,83.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T17:05:00Z,27.1690,-82.9260,83.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T17:35:00Z,27.1690,-82.9260,83.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T18:05:00Z,27.1690,-82.9260,82.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T18:35:00Z,27.1690,-82.9260,82.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T19:05:00Z,27.1690,-82.9260,82.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T19:35:00Z,27.1690,-82.9260,82.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T20:05:00Z,27.1690,-82.9260,80.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T20:35:00Z,27.1690,-82.9260,80.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T21:05:00Z,27.1690,-82.9260,78.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T21:35:00Z,27.1690,-82.9260,78.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T22:05:00Z,27.1690,-82.9260,80.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T22:35:00Z,27.1690,-82.9260,81.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T23:05:00Z,27.1690,-82.9260,82.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-01T23:35:00Z,27.1690,-82.9260,83.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T00:05:00Z,27.1690,-82.9260,85.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T00:35:00Z,27.1690,-82.9260,86.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T01:05:00Z,27.1690,-82.9260,87.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T01:35:00Z,27.1690,-82.9260,88.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T04:05:00Z,27.1690,-82.9260,87.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T04:35:00Z,27.1690,-82.9260,88.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T06:05:00Z,27.1690,-82.9260,87.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T06:35:00Z,27.1690,-82.9260,87.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T07:05:00Z,27.1690,-82.9260,89.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T07:35:00Z,27.1690,-82.9260,89.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T08:05:00Z,27.1690,-82.9260,89.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T08:35:00Z,27.1690,-82.9260,85.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T09:05:00Z,27.1690,-82.9260,82.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T09:35:00Z,27.1690,-82.9260,84.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T10:05:00Z,27.1690,-82.9260,86.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T10:35:00Z,27.1690,-82.9260,87.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T11:05:00Z,27.1690,-82.9260,87.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T11:35:00Z,27.1690,-82.9260,88.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T12:05:00Z,27.1690,-82.9260,88.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T12:35:00Z,27.1690,-82.9260,88.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T13:05:00Z,27.1690,-82.9260,88.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T13:35:00Z,27.1690,-82.9260,89.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T14:05:00Z,27.1690,-82.9260,90.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T14:35:00Z,27.1690,-82.9260,90.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T15:05:00Z,27.1690,-82.9260,90.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T15:35:00Z,27.1690,-82.9260,89.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T16:05:00Z,27.1690,-82.9260,88.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T16:35:00Z,27.1690,-82.9260,88.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T17:05:00Z,27.1690,-82.9260,88.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T17:35:00Z,27.1690,-82.9260,88.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T18:05:00Z,27.1690,-82.9260,88.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T18:35:00Z,27.1690,-82.9260,88.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T19:05:00Z,27.1690,-82.9260,88.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T19:35:00Z,27.1690,-82.9260,87.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T20:05:00Z,27.1690,-82.9260,87.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T20:35:00Z,27.1690,-82.9260,85.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T21:05:00Z,27.1690,-82.9260,84.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T21:35:00Z,27.1690,-82.9260,85.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T22:05:00Z,27.1690,-82.9260,84.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T22:35:00Z,27.1690,-82.9260,85.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T23:05:00Z,27.1690,-82.9260,86.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-02T23:35:00Z,27.1690,-82.9260,87.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T00:05:00Z,27.1690,-82.9260,89.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T00:35:00Z,27.1690,-82.9260,89.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T01:05:00Z,27.1690,-82.9260,89.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T01:35:00Z,27.1690,-82.9260,90.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T02:05:00Z,27.1690,-82.9260,91.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T02:35:00Z,27.1690,-82.9260,91.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T03:05:00Z,27.1690,-82.9260,92.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T03:35:00Z,27.1690,-82.9260,92.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T05:05:00Z,27.1690,-82.9260,92.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T05:35:00Z,27.1690,-82.9260,92.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T06:05:00Z,27.1690,-82.9260,92.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T06:35:00Z,27.1690,-82.9260,93.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T07:05:00Z,27.1690,-82.9260,94.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T07:35:00Z,27.1690,-82.9260,94.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T08:05:00Z,27.1690,-82.9260,94.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T08:35:00Z,27.1690,-82.9260,94.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T09:05:00Z,27.1690,-82.9260,94.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T09:35:00Z,27.1690,-82.9260,93.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T10:05:00Z,27.1690,-82.9260,93.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T10:35:00Z,27.1690,-82.9260,93.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T11:05:00Z,27.1690,-82.9260,93.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T11:35:00Z,27.1690,-82.9260,93.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T12:05:00Z,27.1690,-82.9260,93.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T12:35:00Z,27.1690,-82.9260,93.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T13:05:00Z,27.1690,-82.9260,92.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T13:35:00Z,27.1690,-82.9260,92.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T14:05:00Z,27.1690,-82.9260,92.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T14:35:00Z,27.1690,-82.9260,92.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T15:05:00Z,27.1690,-82.9260,91.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T15:35:00Z,27.1690,-82.9260,92.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T16:05:00Z,27.1690,-82.9260,91.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T16:35:00Z,27.1690,-82.9260,91.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T17:05:00Z,27.1690,-82.9260,91.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T17:35:00Z,27.1690,-82.9260,90.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T18:05:00Z,27.1690,-82.9260,89.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T18:35:00Z,27.1690,-82.9260,89.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T19:05:00Z,27.1690,-82.9260,89.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T19:35:00Z,27.1690,-82.9260,89.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T20:05:00Z,27.1690,-82.9260,89.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T20:35:00Z,27.1690,-82.9260,89.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T21:05:00Z,27.1690,-82.9260,89.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T21:35:00Z,27.1690,-82.9260,88.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T22:05:00Z,27.1690,-82.9260,89.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T22:35:00Z,27.1690,-82.9260,90.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T23:05:00Z,27.1690,-82.9260,90.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-03T23:35:00Z,27.1690,-82.9260,90.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T00:05:00Z,27.1690,-82.9260,91.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T00:35:00Z,27.1690,-82.9260,90.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T01:05:00Z,27.1690,-82.9260,90.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T01:35:00Z,27.1690,-82.9260,90.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T02:05:00Z,27.1690,-82.9260,90.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T02:35:00Z,27.1690,-82.9260,89.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T03:05:00Z,27.1690,-82.9260,90.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T03:35:00Z,27.1690,-82.9260,91.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T04:05:00Z,27.1690,-82.9260,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T04:35:00Z,27.1690,-82.9260,91.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T07:05:00Z,27.1690,-82.9260,92.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T07:35:00Z,27.1690,-82.9260,92.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T08:05:00Z,27.1690,-82.9260,93.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T08:35:00Z,27.1690,-82.9260,92.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T09:05:00Z,27.1690,-82.9260,92.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T09:35:00Z,27.1690,-82.9260,91.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T10:05:00Z,27.1690,-82.9260,92.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T10:35:00Z,27.1690,-82.9260,93.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T11:05:00Z,27.1690,-82.9260,93.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T11:35:00Z,27.1690,-82.9260,94.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T12:05:00Z,27.1690,-82.9260,93.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T12:35:00Z,27.1690,-82.9260,93.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T13:05:00Z,27.1690,-82.9260,93.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T13:35:00Z,27.1690,-82.9260,94.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T17:05:00Z,27.1690,-82.9260,84.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T17:35:00Z,27.1690,-82.9260,86.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T18:05:00Z,27.1690,-82.9260,87.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T18:35:00Z,27.1690,-82.9260,86.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T19:05:00Z,27.1690,-82.9260,85.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T19:35:00Z,27.1690,-82.9260,86.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T20:05:00Z,27.1690,-82.9260,82.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T20:35:00Z,27.1690,-82.9260,85.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T21:05:00Z,27.1690,-82.9260,87.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T21:35:00Z,27.1690,-82.9260,87.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T22:05:00Z,27.1690,-82.9260,87.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T22:35:00Z,27.1690,-82.9260,88.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T23:05:00Z,27.1690,-82.9260,87.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-04T23:35:00Z,27.1690,-82.9260,87.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T00:05:00Z,27.1690,-82.9260,80.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T00:35:00Z,27.1690,-82.9260,78.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T02:05:00Z,27.1690,-82.9260,71.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T02:35:00Z,27.1690,-82.9260,68.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T03:05:00Z,27.1690,-82.9260,68.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T03:35:00Z,27.1690,-82.9260,69.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T04:05:00Z,27.1690,-82.9260,70.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T04:35:00Z,27.1690,-82.9260,67.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T10:05:00Z,27.1690,-82.9260,59.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T10:35:00Z,27.1690,-82.9260,58.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T12:05:00Z,27.1690,-82.9260,56.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T12:35:00Z,27.1690,-82.9260,56.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T13:05:00Z,27.1690,-82.9260,57.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T13:35:00Z,27.1690,-82.9260,57.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T17:05:00Z,27.1690,-82.9260,57.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T17:35:00Z,27.1690,-82.9260,59.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T18:05:00Z,27.1690,-82.9260,59.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T18:35:00Z,27.1690,-82.9260,61.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T19:05:00Z,27.1690,-82.9260,63.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T19:35:00Z,27.1690,-82.9260,64.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T20:05:00Z,27.1690,-82.9260,65.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T20:35:00Z,27.1690,-82.9260,66.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T21:05:00Z,27.1690,-82.9260,66.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T21:35:00Z,27.1690,-82.9260,73.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T22:05:00Z,27.1690,-82.9260,71.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T22:35:00Z,27.1690,-82.9260,69.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T23:05:00Z,27.1690,-82.9260,62.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-05T23:35:00Z,27.1690,-82.9260,61.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T00:05:00Z,27.1690,-82.9260,57.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T00:35:00Z,27.1690,-82.9260,57.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T03:05:00Z,27.1690,-82.9260,63.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T03:35:00Z,27.1690,-82.9260,63.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T05:05:00Z,27.1690,-82.9260,57.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T05:35:00Z,27.1690,-82.9260,56.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T14:05:00Z,27.1690,-82.9260,47.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T14:35:00Z,27.1690,-82.9260,46.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T15:05:00Z,27.1690,-82.9260,47.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T15:35:00Z,27.1690,-82.9260,48.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T19:05:00Z,27.1690,-82.9260,46.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T19:35:00Z,27.1690,-82.9260,45.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T20:05:00Z,27.1690,-82.9260,47.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T20:35:00Z,27.1690,-82.9260,51.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T21:05:00Z,27.1690,-82.9260,53.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T21:35:00Z,27.1690,-82.9260,54.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T22:05:00Z,27.1690,-82.9260,56.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T22:35:00Z,27.1690,-82.9260,57.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T23:05:00Z,27.1690,-82.9260,56.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-06T23:35:00Z,27.1690,-82.9260,56.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T01:05:00Z,27.1690,-82.9260,59.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T01:35:00Z,27.1690,-82.9260,66.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T02:05:00Z,27.1690,-82.9260,59.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T02:35:00Z,27.1690,-82.9260,59.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T03:05:00Z,27.1690,-82.9260,56.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T03:35:00Z,27.1690,-82.9260,55.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T21:05:00Z,27.1690,-82.9260,49.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T21:35:00Z,27.1690,-82.9260,51.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T22:05:00Z,27.1690,-82.9260,53.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-07T22:35:00Z,27.1690,-82.9260,53.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T00:05:00Z,27.1690,-82.9260,50.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T00:35:00Z,27.1690,-82.9260,49.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T01:05:00Z,27.1690,-82.9260,48.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T01:35:00Z,27.1690,-82.9260,50.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T02:05:00Z,27.1690,-82.9260,49.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T02:35:00Z,27.1690,-82.9260,49.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T03:05:00Z,27.1690,-82.9260,51.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T03:35:00Z,27.1690,-82.9260,50.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T05:05:00Z,27.1690,-82.9260,53.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T05:35:00Z,27.1690,-82.9260,53.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T08:05:00Z,27.1690,-82.9260,54.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T08:35:00Z,27.1690,-82.9260,55.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T10:05:00Z,27.1690,-82.9260,54.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T10:35:00Z,27.1690,-82.9260,56.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T11:05:00Z,27.1690,-82.9260,58.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T11:35:00Z,27.1690,-82.9260,57.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T14:05:00Z,27.1690,-82.9260,63.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T14:35:00Z,27.1690,-82.9260,63.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T16:05:00Z,27.1690,-82.9260,57.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T16:35:00Z,27.1690,-82.9260,54.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T17:05:00Z,27.1690,-82.9260,54.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T17:35:00Z,27.1690,-82.9260,52.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T18:05:00Z,27.1690,-82.9260,51.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T18:35:00Z,27.1690,-82.9260,50.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T19:05:00Z,27.1690,-82.9260,49.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T19:35:00Z,27.1690,-82.9260,49.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T20:05:00Z,27.1690,-82.9260,49.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T20:35:00Z,27.1690,-82.9260,48.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T21:05:00Z,27.1690,-82.9260,47.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T21:35:00Z,27.1690,-82.9260,50.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T22:05:00Z,27.1690,-82.9260,51.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T22:35:00Z,27.1690,-82.9260,50.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T23:05:00Z,27.1690,-82.9260,50.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-08T23:35:00Z,27.1690,-82.9260,51.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T00:05:00Z,27.1690,-82.9260,54.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T00:35:00Z,27.1690,-82.9260,54.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T01:05:00Z,27.1690,-82.9260,52.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T01:35:00Z,27.1690,-82.9260,52.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T02:05:00Z,27.1690,-82.9260,53.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T02:35:00Z,27.1690,-82.9260,52.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T03:05:00Z,27.1690,-82.9260,53.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-05-09T03:35:00Z,27.1690,-82.9260,54.73,1111122 