owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,1998-02-01T00:00:00Z,27.8674,-96.5433,2.0,112.8497086,10.35239103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T00:30:00Z,27.8674,-96.5433,2.0,109.447091,13.42596365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T01:00:00Z,27.8674,-96.5433,2.0,104.5377158,12.46923414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T01:30:00Z,27.8674,-96.5433,2.0,119.6871122,13.54832093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T02:00:00Z,27.8674,-96.5433,2.0,113.2683482,15.08712033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T02:30:00Z,27.8674,-96.5433,2.0,119.4564297,14.53953576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T03:00:00Z,27.8674,-96.5433,2.0,118.8741599,18.20295855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T03:30:00Z,27.8674,-96.5433,2.0,120.5661984,19.03508603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T04:00:00Z,27.8674,-96.5433,2.0,126.2105694,20.68536923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T04:30:00Z,27.8674,-96.5433,2.0,129.0337269,21.29318436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T05:00:00Z,27.8674,-96.5433,2.0,135.7363021,24.7578533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T05:30:00Z,27.8674,-96.5433,2.0,140.1187486,27.18353362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T06:00:00Z,27.8674,-96.5433,2.0,150.0410712,29.23643104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T06:30:00Z,27.8674,-96.5433,2.0,151.4934486,33.3991931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T07:00:00Z,27.8674,-96.5433,2.0,155.3569054,33.60017411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T07:30:00Z,27.8674,-96.5433,2.0,153.7595437,34.71774906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T08:00:00Z,27.8674,-96.5433,2.0,159.8093431,35.40566763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T08:30:00Z,27.8674,-96.5433,2.0,165.5633963,36.46126986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T09:00:00Z,27.8674,-96.5433,2.0,163.5835127,37.43613896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T09:30:00Z,27.8674,-96.5433,2.0,160.4987716,40.62016371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T10:00:00Z,27.8674,-96.5433,2.0,156.5747488,43.84356053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T10:30:00Z,27.8674,-96.5433,2.0,160.2290693,44.49268929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T11:00:00Z,27.8674,-96.5433,2.0,171.4259054,44.00174656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T11:30:00Z,27.8674,-96.5433,2.0,172.064895,43.17336216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T12:00:00Z,27.8674,-96.5433,2.0,176.7347848,41.78783076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T12:30:00Z,27.8674,-96.5433,2.0,191.6465928,45.02708185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T13:00:00Z,27.8674,-96.5433,2.0,198.1688652,51.11876857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T13:30:00Z,27.8674,-96.5433,2.0,204.5335936,52.741733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T14:00:00Z,27.8674,-96.5433,2.0,210.7065954,51.64045798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T14:30:00Z,27.8674,-96.5433,2.0,212.8746982,55.17606456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T15:00:00Z,27.8674,-96.5433,2.0,220.3205446,52.9620364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T15:30:00Z,27.8674,-96.5433,2.0,229.318226,57.37490828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T16:00:00Z,27.8674,-96.5433,2.0,231.232408,58.29195914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T16:30:00Z,27.8674,-96.5433,2.0,243.648645,35.91150234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T17:00:00Z,27.8674,-96.5433,2.0,244.7742084,42.65794768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T17:30:00Z,27.8674,-96.5433,2.0,241.9453054,53.858238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T18:00:00Z,27.8674,-96.5433,2.0,242.3247621,55.18309343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T18:30:00Z,27.8674,-96.5433,2.0,242.7475947,61.16980056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T19:00:00Z,27.8674,-96.5433,2.0,242.2282301,60.11435935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T19:30:00Z,27.8674,-96.5433,2.0,237.9221234,51.34951801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T20:00:00Z,27.8674,-96.5433,2.0,241.7682421,52.5966729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T20:30:00Z,27.8674,-96.5433,2.0,236.1753389,53.26523256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T21:00:00Z,27.8674,-96.5433,2.0,234.5183848,64.95107466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T21:30:00Z,27.8674,-96.5433,2.0,234.0066272,76.06090717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T22:00:00Z,27.8674,-96.5433,2.0,231.3195748,79.39562205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T22:30:00Z,27.8674,-96.5433,2.0,229.3019328,78.61137068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T23:00:00Z,27.8674,-96.5433,2.0,227.4419438,76.6634424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-01T23:30:00Z,27.8674,-96.5433,2.0,226.4428114,75.24588627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T00:00:00Z,27.8674,-96.5433,2.0,225.5135587,70.16902807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T00:30:00Z,27.8674,-96.5433,2.0,221.8026661,67.95973514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T01:00:00Z,27.8674,-96.5433,2.0,217.6972764,67.98109296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T01:30:00Z,27.8674,-96.5433,2.0,216.8185735,69.61602761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T02:00:00Z,27.8674,-96.5433,2.0,223.5487486,70.93141053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T02:30:00Z,27.8674,-96.5433,2.0,224.8281233,68.48359877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T03:00:00Z,27.8674,-96.5433,2.0,222.5695804,64.5391083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T03:30:00Z,27.8674,-96.5433,2.0,222.5775393,64.75105018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T04:00:00Z,27.8674,-96.5433,2.0,221.0270131,60.83006658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T04:30:00Z,27.8674,-96.5433,2.0,220.9456899,56.61119677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T05:00:00Z,27.8674,-96.5433,2.0,222.8780912,59.78443359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T05:30:00Z,27.8674,-96.5433,2.0,225.9412073,51.20851589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T06:00:00Z,27.8674,-96.5433,2.0,227.1090523,48.60409962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T06:30:00Z,27.8674,-96.5433,2.0,228.1655935,41.99552595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T07:00:00Z,27.8674,-96.5433,2.0,229.7216071,37.10762994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T07:30:00Z,27.8674,-96.5433,2.0,225.1816517,33.39682171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T08:00:00Z,27.8674,-96.5433,2.0,220.9718096,29.99885664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T08:30:00Z,27.8674,-96.5433,2.0,216.869601,30.55,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T09:00:00Z,27.8674,-96.5433,2.0,211.2877223,32.42575674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T09:30:00Z,27.8674,-96.5433,2.0,241.1170249,26.21026707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T10:00:00Z,27.8674,-96.5433,2.0,238.1936029,31.38248715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T10:30:00Z,27.8674,-96.5433,2.0,243.5387232,34.44892016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T11:00:00Z,27.8674,-96.5433,2.0,237.7485048,34.3495473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T11:30:00Z,27.8674,-96.5433,2.0,232.9136113,32.8682339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T12:00:00Z,27.8674,-96.5433,2.0,242.5257499,37.78088538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T12:30:00Z,27.8674,-96.5433,2.0,241.146494,36.74105742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T13:00:00Z,27.8674,-96.5433,2.0,236.7315441,33.14146195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T13:30:00Z,27.8674,-96.5433,2.0,233.7688255,42.85666576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T14:00:00Z,27.8674,-96.5433,2.0,228.2091631,54.56108503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T14:30:00Z,27.8674,-96.5433,2.0,229.8114959,56.5628332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T15:00:00Z,27.8674,-96.5433,2.0,227.8469489,61.4952112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T15:30:00Z,27.8674,-96.5433,2.0,228.3118077,67.43628178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T16:00:00Z,27.8674,-96.5433,2.0,229.3992665,70.0544374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T16:30:00Z,27.8674,-96.5433,2.0,227.7781864,71.62219279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T17:00:00Z,27.8674,-96.5433,2.0,227.5260443,71.70668379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T17:30:00Z,27.8674,-96.5433,2.0,225.5364927,78.49229771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T18:00:00Z,27.8674,-96.5433,2.0,228.0533291,77.12050376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T18:30:00Z,27.8674,-96.5433,2.0,227.1799748,83.08155331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T19:00:00Z,27.8674,-96.5433,2.0,228.650815,79.39245871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T19:30:00Z,27.8674,-96.5433,2.0,227.2906853,81.72201295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T20:00:00Z,27.8674,-96.5433,2.0,225.8573683,84.08441711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T20:30:00Z,27.8674,-96.5433,2.0,225.7286221,82.81597732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T21:00:00Z,27.8674,-96.5433,2.0,226.3138891,82.62594871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T21:30:00Z,27.8674,-96.5433,2.0,227.1987566,79.60814154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T22:00:00Z,27.8674,-96.5433,2.0,228.9438316,81.21264187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T22:30:00Z,27.8674,-96.5433,2.0,231.4927862,80.16271577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T23:00:00Z,27.8674,-96.5433,2.0,230.8216919,79.95486539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-02T23:30:00Z,27.8674,-96.5433,2.0,228.6835941,80.33776945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T00:00:00Z,27.8674,-96.5433,2.0,227.9484717,79.86031618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T00:30:00Z,27.8674,-96.5433,2.0,225.7954802,75.85866134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T01:00:00Z,27.8674,-96.5433,2.0,222.3144708,78.78749393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T01:30:00Z,27.8674,-96.5433,2.0,220.3920577,80.01316204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T02:00:00Z,27.8674,-96.5433,2.0,217.3601237,76.85881667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T02:30:00Z,27.8674,-96.5433,2.0,214.2201809,75.50070529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T03:00:00Z,27.8674,-96.5433,2.0,214.3824723,72.03585843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T03:30:00Z,27.8674,-96.5433,2.0,213.8747694,64.4259901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T04:00:00Z,27.8674,-96.5433,2.0,212.1079856,61.3898762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T04:30:00Z,27.8674,-96.5433,2.0,212.3760113,59.2742035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T05:00:00Z,27.8674,-96.5433,2.0,215.7586899,58.38697457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T05:30:00Z,27.8674,-96.5433,2.0,217.6935865,57.9939971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T06:00:00Z,27.8674,-96.5433,2.0,215.748214,62.23591969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T06:30:00Z,27.8674,-96.5433,2.0,216.8677251,61.08600003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T07:00:00Z,27.8674,-96.5433,2.0,215.3205305,60.81422531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T07:30:00Z,27.8674,-96.5433,2.0,216.4469733,60.19363754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T08:00:00Z,27.8674,-96.5433,2.0,213.0154775,56.32538504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T08:30:00Z,27.8674,-96.5433,2.0,210.4456085,56.1646508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T09:00:00Z,27.8674,-96.5433,2.0,209.2462737,52.76637187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T09:30:00Z,27.8674,-96.5433,2.0,210.1056584,49.60123486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T10:00:00Z,27.8674,-96.5433,2.0,214.9176371,48.14793869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T10:30:00Z,27.8674,-96.5433,2.0,212.9027486,51.28687161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T11:00:00Z,27.8674,-96.5433,2.0,211.2913158,53.35065323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T11:30:00Z,27.8674,-96.5433,2.0,199.5775621,61.35723022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T12:00:00Z,27.8674,-96.5433,2.0,190.9995257,70.28120801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T12:30:00Z,27.8674,-96.5433,2.0,219.3940267,54.9433208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T13:00:00Z,27.8674,-96.5433,2.0,233.2461199,43.33408935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T13:30:00Z,27.8674,-96.5433,2.0,228.6432602,59.7510912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T14:00:00Z,27.8674,-96.5433,2.0,238.7972323,36.23110542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T14:30:00Z,27.8674,-96.5433,2.0,228.5312635,56.47780449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T15:00:00Z,27.8674,-96.5433,2.0,228.1194839,69.64009334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T15:30:00Z,27.8674,-96.5433,2.0,228.6749855,64.08961928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T16:00:00Z,27.8674,-96.5433,2.0,226.1392074,63.64512629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T16:30:00Z,27.8674,-96.5433,2.0,225.2954605,61.63931943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T17:00:00Z,27.8674,-96.5433,2.0,223.7246132,61.64669172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T17:30:00Z,27.8674,-96.5433,2.0,223.7098509,65.33908019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T18:00:00Z,27.8674,-96.5433,2.0,228.4402118,59.7379854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T18:30:00Z,27.8674,-96.5433,2.0,224.786055,56.89420709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T19:00:00Z,27.8674,-96.5433,2.0,219.2949619,55.05932255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T19:30:00Z,27.8674,-96.5433,2.0,222.9978709,63.3600797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T20:00:00Z,27.8674,-96.5433,2.0,222.7885383,54.61516639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T20:30:00Z,27.8674,-96.5433,2.0,227.569255,54.09856652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T21:00:00Z,27.8674,-96.5433,2.0,230.5391369,50.17728271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T21:30:00Z,27.8674,-96.5433,2.0,223.9631222,52.37689949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T22:00:00Z,27.8674,-96.5433,2.0,229.7633149,50.74757137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T22:30:00Z,27.8674,-96.5433,2.0,230.0653273,50.13168659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T23:00:00Z,27.8674,-96.5433,2.0,228.2451387,50.33480804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-03T23:30:00Z,27.8674,-96.5433,2.0,228.8696702,53.01246834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T00:00:00Z,27.8674,-96.5433,2.0,231.9980204,48.40144213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T00:30:00Z,27.8674,-96.5433,2.0,234.229895,43.33398782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T01:00:00Z,27.8674,-96.5433,2.0,234.7336384,39.2293691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T01:30:00Z,27.8674,-96.5433,2.0,234.2394719,41.30774746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T02:00:00Z,27.8674,-96.5433,2.0,233.7253033,37.52202686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T02:30:00Z,27.8674,-96.5433,2.0,233.4104735,36.74044093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T03:00:00Z,27.8674,-96.5433,2.0,236.0094035,39.17346551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T03:30:00Z,27.8674,-96.5433,2.0,234.0458006,35.52854064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T04:00:00Z,27.8674,-96.5433,2.0,233.2212455,37.5800479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T04:30:00Z,27.8674,-96.5433,2.0,230.6493784,36.41611868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T05:00:00Z,27.8674,-96.5433,2.0,231.4837234,37.31939978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T05:30:00Z,27.8674,-96.5433,2.0,229.847203,34.89325006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T06:00:00Z,27.8674,-96.5433,2.0,228.5985955,33.56892015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T06:30:00Z,27.8674,-96.5433,2.0,226.8005368,33.52634934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T07:00:00Z,27.8674,-96.5433,2.0,227.632113,34.48663509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T07:30:00Z,27.8674,-96.5433,2.0,220.5276885,36.45627792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T08:00:00Z,27.8674,-96.5433,2.0,224.4981791,36.35375221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T08:30:00Z,27.8674,-96.5433,2.0,221.8893038,38.8349456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T09:00:00Z,27.8674,-96.5433,2.0,222.8167561,38.79882086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T09:30:00Z,27.8674,-96.5433,2.0,219.3370883,39.48661166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T10:00:00Z,27.8674,-96.5433,2.0,221.1289051,38.96561818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T10:30:00Z,27.8674,-96.5433,2.0,223.2911175,38.89402268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T11:00:00Z,27.8674,-96.5433,2.0,224.084759,39.41208571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T11:30:00Z,27.8674,-96.5433,2.0,225.4817013,36.98299339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T12:00:00Z,27.8674,-96.5433,2.0,227.5261071,38.17844942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T12:30:00Z,27.8674,-96.5433,2.0,226.1850797,40.67441579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T13:00:00Z,27.8674,-96.5433,2.0,227.3214728,41.54127104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T13:30:00Z,27.8674,-96.5433,2.0,226.8492888,39.21536051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T14:00:00Z,27.8674,-96.5433,2.0,227.8760119,37.76465279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T14:30:00Z,27.8674,-96.5433,2.0,226.5281182,35.52354149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T15:00:00Z,27.8674,-96.5433,2.0,225.7116896,34.14175157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T15:30:00Z,27.8674,-96.5433,2.0,228.8398463,33.04658681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T16:00:00Z,27.8674,-96.5433,2.0,230.5631211,32.60270694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T16:30:00Z,27.8674,-96.5433,2.0,231.3313342,31.48150727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T17:00:00Z,27.8674,-96.5433,2.0,231.352797,27.6693061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T17:30:00Z,27.8674,-96.5433,2.0,228.5531632,25.44111829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-02-04T18:00:00Z,27.8674,-96.5433,2.0,232.3760398,25.39019693,-99999.0,'11111222,11111222,99999999' 