owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T00:00:00Z,26.5255,-82.0032,2.375,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T01:00:00Z,26.5255,-82.0032,2.3,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T02:00:00Z,26.5255,-82.0032,2.25,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T03:00:00Z,26.5255,-82.0032,2.207,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T04:00:00Z,26.5255,-82.0032,2.19,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T05:00:00Z,26.5255,-82.0032,2.24,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T06:00:00Z,26.5255,-82.0032,2.35,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T07:00:00Z,26.5255,-82.0032,2.43,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T08:00:00Z,26.5255,-82.0032,2.48,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T09:00:00Z,26.5255,-82.0032,2.54,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T10:00:00Z,26.5255,-82.0032,2.567,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T11:00:00Z,26.5255,-82.0032,2.52,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T12:00:00Z,26.5255,-82.0032,2.451,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T13:00:00Z,26.5255,-82.0032,2.36,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T14:00:00Z,26.5255,-82.0032,2.29,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T15:00:00Z,26.5255,-82.0032,2.24,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T16:00:00Z,26.5255,-82.0032,2.194,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T17:00:00Z,26.5255,-82.0032,2.166,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T18:00:00Z,26.5255,-82.0032,2.203,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T19:00:00Z,26.5255,-82.0032,2.282,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T20:00:00Z,26.5255,-82.0032,2.37,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T21:00:00Z,26.5255,-82.0032,2.42,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T22:00:00Z,26.5255,-82.0032,2.43,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-01T23:00:00Z,26.5255,-82.0032,2.439,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T00:00:00Z,26.5255,-82.0032,2.43,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T01:00:00Z,26.5255,-82.0032,2.406,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T02:00:00Z,26.5255,-82.0032,2.361,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T03:00:00Z,26.5255,-82.0032,2.34,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T04:00:00Z,26.5255,-82.0032,2.29,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T05:00:00Z,26.5255,-82.0032,2.29,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T06:00:00Z,26.5255,-82.0032,2.37,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T07:00:00Z,26.5255,-82.0032,2.465,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T08:00:00Z,26.5255,-82.0032,2.54,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T09:00:00Z,26.5255,-82.0032,2.57,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T10:00:00Z,26.5255,-82.0032,2.631,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T11:00:00Z,26.5255,-82.0032,2.692,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T12:00:00Z,26.5255,-82.0032,2.63,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T13:00:00Z,26.5255,-82.0032,2.53,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T14:00:00Z,26.5255,-82.0032,2.417,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T15:00:00Z,26.5255,-82.0032,2.35,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T16:00:00Z,26.5255,-82.0032,2.282,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T17:00:00Z,26.5255,-82.0032,2.231,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T18:00:00Z,26.5255,-82.0032,2.197,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T19:00:00Z,26.5255,-82.0032,2.23,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T20:00:00Z,26.5255,-82.0032,2.288,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T21:00:00Z,26.5255,-82.0032,2.353,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T22:00:00Z,26.5255,-82.0032,2.41,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-02T23:00:00Z,26.5255,-82.0032,2.41,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T00:00:00Z,26.5255,-82.0032,2.4,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T01:00:00Z,26.5255,-82.0032,2.426,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T02:00:00Z,26.5255,-82.0032,2.406,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T03:00:00Z,26.5255,-82.0032,2.39,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T04:00:00Z,26.5255,-82.0032,2.38,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T05:00:00Z,26.5255,-82.0032,2.36,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T06:00:00Z,26.5255,-82.0032,2.35,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T07:00:00Z,26.5255,-82.0032,2.38,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T08:00:00Z,26.5255,-82.0032,2.48,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T09:00:00Z,26.5255,-82.0032,2.57,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T10:00:00Z,26.5255,-82.0032,2.62,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T11:00:00Z,26.5255,-82.0032,2.638,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T12:00:00Z,26.5255,-82.0032,2.62,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T13:00:00Z,26.5255,-82.0032,2.56,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T14:00:00Z,26.5255,-82.0032,2.48,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T15:00:00Z,26.5255,-82.0032,2.39,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T16:00:00Z,26.5255,-82.0032,2.31,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T17:00:00Z,26.5255,-82.0032,2.241,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T18:00:00Z,26.5255,-82.0032,2.19,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T19:00:00Z,26.5255,-82.0032,2.164,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T20:00:00Z,26.5255,-82.0032,2.19,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T21:00:00Z,26.5255,-82.0032,2.25,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T22:00:00Z,26.5255,-82.0032,2.302,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-03T23:00:00Z,26.5255,-82.0032,2.355,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T00:00:00Z,26.5255,-82.0032,2.44,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T01:00:00Z,26.5255,-82.0032,2.42,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T02:00:00Z,26.5255,-82.0032,2.42,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T03:00:00Z,26.5255,-82.0032,2.411,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T04:00:00Z,26.5255,-82.0032,2.4,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T05:00:00Z,26.5255,-82.0032,2.39,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T06:00:00Z,26.5255,-82.0032,2.43,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T07:00:00Z,26.5255,-82.0032,2.468,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T08:00:00Z,26.5255,-82.0032,2.53,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T09:00:00Z,26.5255,-82.0032,2.55,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T10:00:00Z,26.5255,-82.0032,2.6,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T11:00:00Z,26.5255,-82.0032,2.639,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T12:00:00Z,26.5255,-82.0032,2.66,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T13:00:00Z,26.5255,-82.0032,2.661,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T14:00:00Z,26.5255,-82.0032,2.63,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T15:00:00Z,26.5255,-82.0032,2.542,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T16:00:00Z,26.5255,-82.0032,2.434,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T17:00:00Z,26.5255,-82.0032,2.35,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T18:00:00Z,26.5255,-82.0032,2.26,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T19:00:00Z,26.5255,-82.0032,2.187,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T20:00:00Z,26.5255,-82.0032,2.144,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T21:00:00Z,26.5255,-82.0032,2.171,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T22:00:00Z,26.5255,-82.0032,2.229,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-04T23:00:00Z,26.5255,-82.0032,2.3,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T00:00:00Z,26.5255,-82.0032,2.37,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T01:00:00Z,26.5255,-82.0032,2.414,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T02:00:00Z,26.5255,-82.0032,2.46,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T03:00:00Z,26.5255,-82.0032,2.48,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T04:00:00Z,26.5255,-82.0032,2.48,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T05:00:00Z,26.5255,-82.0032,2.49,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T06:00:00Z,26.5255,-82.0032,2.5,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T07:00:00Z,26.5255,-82.0032,2.481,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T08:00:00Z,26.5255,-82.0032,2.48,4.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T09:00:00Z,26.5255,-82.0032,2.57,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T10:00:00Z,26.5255,-82.0032,2.65,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T11:00:00Z,26.5255,-82.0032,2.68,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T12:00:00Z,26.5255,-82.0032,2.71,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T13:00:00Z,26.5255,-82.0032,2.75,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T14:00:00Z,26.5255,-82.0032,2.75,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T15:00:00Z,26.5255,-82.0032,2.7,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T16:00:00Z,26.5255,-82.0032,2.6,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T17:00:00Z,26.5255,-82.0032,2.48,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T18:00:00Z,26.5255,-82.0032,2.39,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T19:00:00Z,26.5255,-82.0032,2.3,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T20:00:00Z,26.5255,-82.0032,2.209,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T21:00:00Z,26.5255,-82.0032,2.15,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T22:00:00Z,26.5255,-82.0032,2.16,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-05T23:00:00Z,26.5255,-82.0032,2.23,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T00:00:00Z,26.5255,-82.0032,2.3,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T01:00:00Z,26.5255,-82.0032,2.4,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T02:00:00Z,26.5255,-82.0032,2.45,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T03:00:00Z,26.5255,-82.0032,2.48,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T04:00:00Z,26.5255,-82.0032,2.52,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T05:00:00Z,26.5255,-82.0032,2.52,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T06:00:00Z,26.5255,-82.0032,2.51,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T07:00:00Z,26.5255,-82.0032,2.5,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T08:00:00Z,26.5255,-82.0032,2.47,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T09:00:00Z,26.5255,-82.0032,2.46,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T10:00:00Z,26.5255,-82.0032,2.54,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T11:00:00Z,26.5255,-82.0032,2.61,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T12:00:00Z,26.5255,-82.0032,2.67,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T13:00:00Z,26.5255,-82.0032,2.72,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T14:00:00Z,26.5255,-82.0032,2.75,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T15:00:00Z,26.5255,-82.0032,2.76,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T16:00:00Z,26.5255,-82.0032,2.72,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T17:00:00Z,26.5255,-82.0032,2.6,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T18:00:00Z,26.5255,-82.0032,2.48,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T19:00:00Z,26.5255,-82.0032,2.392,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T20:00:00Z,26.5255,-82.0032,2.29,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T21:00:00Z,26.5255,-82.0032,2.2,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T22:00:00Z,26.5255,-82.0032,2.14,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-06T23:00:00Z,26.5255,-82.0032,2.12,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T00:00:00Z,26.5255,-82.0032,2.179,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T01:00:00Z,26.5255,-82.0032,2.295,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T02:00:00Z,26.5255,-82.0032,2.39,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T03:00:00Z,26.5255,-82.0032,2.458,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T04:00:00Z,26.5255,-82.0032,2.5,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T05:00:00Z,26.5255,-82.0032,2.523,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T06:00:00Z,26.5255,-82.0032,2.52,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T07:00:00Z,26.5255,-82.0032,2.49,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T08:00:00Z,26.5255,-82.0032,2.47,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T09:00:00Z,26.5255,-82.0032,2.44,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T10:00:00Z,26.5255,-82.0032,2.472,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T11:00:00Z,26.5255,-82.0032,2.56,3.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T12:00:00Z,26.5255,-82.0032,2.649,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T13:00:00Z,26.5255,-82.0032,2.71,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T14:00:00Z,26.5255,-82.0032,2.76,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T15:00:00Z,26.5255,-82.0032,2.808,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T16:00:00Z,26.5255,-82.0032,2.823,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T17:00:00Z,26.5255,-82.0032,2.78,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T18:00:00Z,26.5255,-82.0032,2.66,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T19:00:00Z,26.5255,-82.0032,2.515,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T20:00:00Z,26.5255,-82.0032,2.409,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T21:00:00Z,26.5255,-82.0032,2.311,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T22:00:00Z,26.5255,-82.0032,2.218,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-07T23:00:00Z,26.5255,-82.0032,2.147,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T00:00:00Z,26.5255,-82.0032,2.142,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T01:00:00Z,26.5255,-82.0032,2.24,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T02:00:00Z,26.5255,-82.0032,2.348,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T03:00:00Z,26.5255,-82.0032,2.437,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T04:00:00Z,26.5255,-82.0032,2.512,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T05:00:00Z,26.5255,-82.0032,2.56,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T06:00:00Z,26.5255,-82.0032,2.56,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T07:00:00Z,26.5255,-82.0032,2.505,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T08:00:00Z,26.5255,-82.0032,2.46,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T09:00:00Z,26.5255,-82.0032,2.41,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T10:00:00Z,26.5255,-82.0032,2.37,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T11:00:00Z,26.5255,-82.0032,2.421,3.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T12:00:00Z,26.5255,-82.0032,2.53,3.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T13:00:00Z,26.5255,-82.0032,2.63,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T14:00:00Z,26.5255,-82.0032,2.7,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T15:00:00Z,26.5255,-82.0032,2.763,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T16:00:00Z,26.5255,-82.0032,2.82,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T17:00:00Z,26.5255,-82.0032,2.83,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T18:00:00Z,26.5255,-82.0032,2.745,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T19:00:00Z,26.5255,-82.0032,2.621,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T20:00:00Z,26.5255,-82.0032,2.507,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T21:00:00Z,26.5255,-82.0032,2.4,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T22:00:00Z,26.5255,-82.0032,2.288,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-08T23:00:00Z,26.5255,-82.0032,2.19,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T00:00:00Z,26.5255,-82.0032,2.12,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T01:00:00Z,26.5255,-82.0032,2.1,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T02:00:00Z,26.5255,-82.0032,2.19,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T03:00:00Z,26.5255,-82.0032,2.36,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T04:00:00Z,26.5255,-82.0032,2.46,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T05:00:00Z,26.5255,-82.0032,2.516,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T06:00:00Z,26.5255,-82.0032,2.56,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T07:00:00Z,26.5255,-82.0032,2.54,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T08:00:00Z,26.5255,-82.0032,2.45,3.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T09:00:00Z,26.5255,-82.0032,2.42,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T10:00:00Z,26.5255,-82.0032,2.37,3.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T11:00:00Z,26.5255,-82.0032,2.32,3.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T12:00:00Z,26.5255,-82.0032,2.386,3.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T13:00:00Z,26.5255,-82.0032,2.52,3.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T14:00:00Z,26.5255,-82.0032,2.62,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T15:00:00Z,26.5255,-82.0032,2.69,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T16:00:00Z,26.5255,-82.0032,2.768,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T17:00:00Z,26.5255,-82.0032,2.829,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T18:00:00Z,26.5255,-82.0032,2.84,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T19:00:00Z,26.5255,-82.0032,2.78,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T20:00:00Z,26.5255,-82.0032,2.65,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T21:00:00Z,26.5255,-82.0032,2.5,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T22:00:00Z,26.5255,-82.0032,2.39,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-09T23:00:00Z,26.5255,-82.0032,2.302,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T00:00:00Z,26.5255,-82.0032,2.21,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T01:00:00Z,26.5255,-82.0032,2.14,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T02:00:00Z,26.5255,-82.0032,2.19,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T03:00:00Z,26.5255,-82.0032,2.36,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T04:00:00Z,26.5255,-82.0032,2.459,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T05:00:00Z,26.5255,-82.0032,2.51,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T06:00:00Z,26.5255,-82.0032,2.57,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T07:00:00Z,26.5255,-82.0032,2.589,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T08:00:00Z,26.5255,-82.0032,2.53,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T09:00:00Z,26.5255,-82.0032,2.44,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T10:00:00Z,26.5255,-82.0032,2.35,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T11:00:00Z,26.5255,-82.0032,2.283,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T12:00:00Z,26.5255,-82.0032,2.26,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T13:00:00Z,26.5255,-82.0032,2.333,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T14:00:00Z,26.5255,-82.0032,2.49,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T15:00:00Z,26.5255,-82.0032,2.615,4.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T16:00:00Z,26.5255,-82.0032,2.699,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T17:00:00Z,26.5255,-82.0032,2.795,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T18:00:00Z,26.5255,-82.0032,2.909,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T19:00:00Z,26.5255,-82.0032,2.912,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T20:00:00Z,26.5255,-82.0032,2.858,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T21:00:00Z,26.5255,-82.0032,2.699,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T22:00:00Z,26.5255,-82.0032,2.57,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-10T23:00:00Z,26.5255,-82.0032,2.472,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T00:00:00Z,26.5255,-82.0032,2.378,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T01:00:00Z,26.5255,-82.0032,2.31,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T02:00:00Z,26.5255,-82.0032,2.296,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T03:00:00Z,26.5255,-82.0032,2.45,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T04:00:00Z,26.5255,-82.0032,2.606,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T05:00:00Z,26.5255,-82.0032,2.69,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T06:00:00Z,26.5255,-82.0032,2.75,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T07:00:00Z,26.5255,-82.0032,2.78,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T08:00:00Z,26.5255,-82.0032,2.773,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T09:00:00Z,26.5255,-82.0032,2.72,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T10:00:00Z,26.5255,-82.0032,2.671,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T11:00:00Z,26.5255,-82.0032,2.54,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T12:00:00Z,26.5255,-82.0032,2.48,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T13:00:00Z,26.5255,-82.0032,2.48,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T14:00:00Z,26.5255,-82.0032,2.603,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T15:00:00Z,26.5255,-82.0032,2.678,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T16:00:00Z,26.5255,-82.0032,2.76,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T17:00:00Z,26.5255,-82.0032,2.841,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T18:00:00Z,26.5255,-82.0032,2.882,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T19:00:00Z,26.5255,-82.0032,2.89,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T20:00:00Z,26.5255,-82.0032,2.877,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-08-11T21:00:00Z,26.5255,-82.0032,2.789,4.89,1111122 