owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T04:00:00Z,26.6955,-81.8138,1.49,30.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T05:00:00Z,26.6955,-81.8138,1.49,30.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T06:00:00Z,26.6955,-81.8138,1.49,30.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T07:00:00Z,26.6955,-81.8138,1.49,29.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T08:00:00Z,26.6955,-81.8138,1.49,29.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T09:00:00Z,26.6955,-81.8138,1.49,28.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T10:00:00Z,26.6955,-81.8138,1.49,28.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T11:00:00Z,26.6955,-81.8138,1.49,28.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T12:00:00Z,26.6955,-81.8138,1.49,29.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T13:00:00Z,26.6955,-81.8138,1.49,29.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T14:00:00Z,26.6955,-81.8138,1.49,30.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T15:00:00Z,26.6955,-81.8138,1.49,30.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T16:00:00Z,26.6955,-81.8138,1.49,29.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T18:00:00Z,26.6955,-81.8138,1.49,30.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T19:00:00Z,26.6955,-81.8138,1.49,30.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T20:00:00Z,26.6955,-81.8138,1.49,30.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T21:00:00Z,26.6955,-81.8138,1.49,30.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-01T23:00:00Z,26.6955,-81.8138,1.49,30.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T04:00:00Z,26.6955,-81.8138,1.49,31.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T05:00:00Z,26.6955,-81.8138,1.49,30.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T06:00:00Z,26.6955,-81.8138,1.49,30.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T07:00:00Z,26.6955,-81.8138,1.49,29.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T08:00:00Z,26.6955,-81.8138,1.49,28.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T09:00:00Z,26.6955,-81.8138,1.49,28.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T10:00:00Z,26.6955,-81.8138,1.49,28.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T11:00:00Z,26.6955,-81.8138,1.49,27.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T12:00:00Z,26.6955,-81.8138,1.49,28.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T13:00:00Z,26.6955,-81.8138,1.49,29.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T14:00:00Z,26.6955,-81.8138,1.49,29.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T15:00:00Z,26.6955,-81.8138,1.49,29.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T17:00:00Z,26.6955,-81.8138,1.49,30.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T18:00:00Z,26.6955,-81.8138,1.49,30.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T19:00:00Z,26.6955,-81.8138,1.49,30.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T20:00:00Z,26.6955,-81.8138,1.49,30.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T21:00:00Z,26.6955,-81.8138,1.49,30.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-02T22:00:00Z,26.6955,-81.8138,1.49,30.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T04:00:00Z,26.6955,-81.8138,1.49,29.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T05:00:00Z,26.6955,-81.8138,1.49,29.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T06:00:00Z,26.6955,-81.8138,1.49,29.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T07:00:00Z,26.6955,-81.8138,1.49,28.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T08:00:00Z,26.6955,-81.8138,1.49,28.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T09:00:00Z,26.6955,-81.8138,1.49,28.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T10:00:00Z,26.6955,-81.8138,1.49,28.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T11:00:00Z,26.6955,-81.8138,1.49,27.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T12:00:00Z,26.6955,-81.8138,1.49,27.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T13:00:00Z,26.6955,-81.8138,1.49,27.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T14:00:00Z,26.6955,-81.8138,1.49,29.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T15:00:00Z,26.6955,-81.8138,1.49,29.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T16:00:00Z,26.6955,-81.8138,1.49,29.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T17:00:00Z,26.6955,-81.8138,1.49,30.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T19:00:00Z,26.6955,-81.8138,1.49,30.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T20:00:00Z,26.6955,-81.8138,1.49,30.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T21:00:00Z,26.6955,-81.8138,1.49,30.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T22:00:00Z,26.6955,-81.8138,1.49,29.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-03T23:00:00Z,26.6955,-81.8138,1.49,30.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T04:00:00Z,26.6955,-81.8138,1.49,29.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T05:00:00Z,26.6955,-81.8138,1.49,30.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T06:00:00Z,26.6955,-81.8138,1.49,30.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T07:00:00Z,26.6955,-81.8138,1.49,30.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T08:00:00Z,26.6955,-81.8138,1.49,29.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T09:00:00Z,26.6955,-81.8138,1.49,28.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T10:00:00Z,26.6955,-81.8138,1.49,28.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T11:00:00Z,26.6955,-81.8138,1.49,28.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T12:00:00Z,26.6955,-81.8138,1.49,28.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T13:00:00Z,26.6955,-81.8138,1.49,28.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T14:00:00Z,26.6955,-81.8138,1.49,29.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T15:00:00Z,26.6955,-81.8138,1.49,30.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T16:00:00Z,26.6955,-81.8138,1.49,29.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T17:00:00Z,26.6955,-81.8138,1.49,30.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T18:00:00Z,26.6955,-81.8138,1.49,30.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T19:00:00Z,26.6955,-81.8138,1.49,30.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T20:00:00Z,26.6955,-81.8138,1.49,30.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T21:00:00Z,26.6955,-81.8138,1.49,31.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T22:00:00Z,26.6955,-81.8138,1.49,30.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-04T23:00:00Z,26.6955,-81.8138,1.49,30.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T04:00:00Z,26.6955,-81.8138,1.49,30.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T06:00:00Z,26.6955,-81.8138,1.49,30.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T07:00:00Z,26.6955,-81.8138,1.49,30.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T08:00:00Z,26.6955,-81.8138,1.49,30.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T09:00:00Z,26.6955,-81.8138,1.49,30.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T10:00:00Z,26.6955,-81.8138,1.49,30.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T11:00:00Z,26.6955,-81.8138,1.49,29.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T12:00:00Z,26.6955,-81.8138,1.49,29.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T13:00:00Z,26.6955,-81.8138,1.49,29.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T15:00:00Z,26.6955,-81.8138,1.49,29.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T16:00:00Z,26.6955,-81.8138,1.49,31.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T17:00:00Z,26.6955,-81.8138,1.49,31.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T18:00:00Z,26.6955,-81.8138,1.49,30.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T19:00:00Z,26.6955,-81.8138,1.49,31.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T20:00:00Z,26.6955,-81.8138,1.49,30.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T21:00:00Z,26.6955,-81.8138,1.49,30.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T22:00:00Z,26.6955,-81.8138,1.49,30.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-05T23:00:00Z,26.6955,-81.8138,1.49,30.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T04:00:00Z,26.6955,-81.8138,1.49,29.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T05:00:00Z,26.6955,-81.8138,1.49,29.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T06:00:00Z,26.6955,-81.8138,1.49,29.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T07:00:00Z,26.6955,-81.8138,1.49,29.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T08:00:00Z,26.6955,-81.8138,1.49,30.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T09:00:00Z,26.6955,-81.8138,1.49,30.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T10:00:00Z,26.6955,-81.8138,1.49,30.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T11:00:00Z,26.6955,-81.8138,1.49,29.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T12:00:00Z,26.6955,-81.8138,1.49,29.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T13:00:00Z,26.6955,-81.8138,1.49,29.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T14:00:00Z,26.6955,-81.8138,1.49,29.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T15:00:00Z,26.6955,-81.8138,1.49,29.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T16:00:00Z,26.6955,-81.8138,1.49,30.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T17:00:00Z,26.6955,-81.8138,1.49,30.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T18:00:00Z,26.6955,-81.8138,1.49,30.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T19:00:00Z,26.6955,-81.8138,1.49,30.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T20:00:00Z,26.6955,-81.8138,1.49,30.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T21:00:00Z,26.6955,-81.8138,1.49,30.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-06T23:00:00Z,26.6955,-81.8138,1.49,30.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T05:00:00Z,26.6955,-81.8138,1.49,28.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T06:00:00Z,26.6955,-81.8138,1.49,28.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T07:00:00Z,26.6955,-81.8138,1.49,28.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T08:00:00Z,26.6955,-81.8138,1.49,29.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T09:00:00Z,26.6955,-81.8138,1.49,30.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T10:00:00Z,26.6955,-81.8138,1.49,29.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T11:00:00Z,26.6955,-81.8138,1.49,30.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T12:00:00Z,26.6955,-81.8138,1.49,29.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T13:00:00Z,26.6955,-81.8138,1.49,28.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T15:00:00Z,26.6955,-81.8138,1.49,29.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T16:00:00Z,26.6955,-81.8138,1.49,29.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T17:00:00Z,26.6955,-81.8138,1.49,29.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T18:00:00Z,26.6955,-81.8138,1.49,30.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T19:00:00Z,26.6955,-81.8138,1.49,30.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T20:00:00Z,26.6955,-81.8138,1.49,29.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T21:00:00Z,26.6955,-81.8138,1.49,30.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T22:00:00Z,26.6955,-81.8138,1.49,30.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-07T23:00:00Z,26.6955,-81.8138,1.49,30.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T04:00:00Z,26.6955,-81.8138,1.49,29.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T05:00:00Z,26.6955,-81.8138,1.49,29.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T06:00:00Z,26.6955,-81.8138,1.49,29.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T07:00:00Z,26.6955,-81.8138,1.49,28.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T08:00:00Z,26.6955,-81.8138,1.49,28.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T09:00:00Z,26.6955,-81.8138,1.49,29.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T11:00:00Z,26.6955,-81.8138,1.49,29.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T12:00:00Z,26.6955,-81.8138,1.49,29.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T13:00:00Z,26.6955,-81.8138,1.49,29.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T14:00:00Z,26.6955,-81.8138,1.49,29.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T15:00:00Z,26.6955,-81.8138,1.49,28.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T16:00:00Z,26.6955,-81.8138,1.49,29.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T17:00:00Z,26.6955,-81.8138,1.49,29.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T18:00:00Z,26.6955,-81.8138,1.49,29.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T19:00:00Z,26.6955,-81.8138,1.49,29.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T20:00:00Z,26.6955,-81.8138,1.49,30.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T21:00:00Z,26.6955,-81.8138,1.49,29.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T22:00:00Z,26.6955,-81.8138,1.49,29.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-08T23:00:00Z,26.6955,-81.8138,1.49,30.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T04:00:00Z,26.6955,-81.8138,1.49,30.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T06:00:00Z,26.6955,-81.8138,1.49,29.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T07:00:00Z,26.6955,-81.8138,1.49,29.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T08:00:00Z,26.6955,-81.8138,1.49,30.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T09:00:00Z,26.6955,-81.8138,1.49,30.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T10:00:00Z,26.6955,-81.8138,1.49,30.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T11:00:00Z,26.6955,-81.8138,1.49,30.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T12:00:00Z,26.6955,-81.8138,1.49,30.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T13:00:00Z,26.6955,-81.8138,1.49,30.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T14:00:00Z,26.6955,-81.8138,1.49,30.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T15:00:00Z,26.6955,-81.8138,1.49,30.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T16:00:00Z,26.6955,-81.8138,1.49,29.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T17:00:00Z,26.6955,-81.8138,1.49,30.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T18:00:00Z,26.6955,-81.8138,1.49,30.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T19:00:00Z,26.6955,-81.8138,1.49,30.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T20:00:00Z,26.6955,-81.8138,1.49,31.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T21:00:00Z,26.6955,-81.8138,1.49,31.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T22:00:00Z,26.6955,-81.8138,1.49,30.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-09T23:00:00Z,26.6955,-81.8138,1.49,31.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T04:00:00Z,26.6955,-81.8138,1.49,30.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T05:00:00Z,26.6955,-81.8138,1.49,30.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T06:00:00Z,26.6955,-81.8138,1.49,30.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T07:00:00Z,26.6955,-81.8138,1.49,30.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T08:00:00Z,26.6955,-81.8138,1.49,30.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T09:00:00Z,26.6955,-81.8138,1.49,30.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T10:00:00Z,26.6955,-81.8138,1.49,29.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T11:00:00Z,26.6955,-81.8138,1.49,30.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T12:00:00Z,26.6955,-81.8138,1.49,30.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T13:00:00Z,26.6955,-81.8138,1.49,30.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T14:00:00Z,26.6955,-81.8138,1.49,30.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T15:00:00Z,26.6955,-81.8138,1.49,30.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T16:00:00Z,26.6955,-81.8138,1.49,30.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T18:00:00Z,26.6955,-81.8138,1.49,30.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T19:00:00Z,26.6955,-81.8138,1.49,31.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T20:00:00Z,26.6955,-81.8138,1.49,30.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T21:00:00Z,26.6955,-81.8138,1.49,31.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T22:00:00Z,26.6955,-81.8138,1.49,31.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-10T23:00:00Z,26.6955,-81.8138,1.49,31.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T04:00:00Z,26.6955,-81.8138,1.49,30.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T05:00:00Z,26.6955,-81.8138,1.49,30.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T06:00:00Z,26.6955,-81.8138,1.49,29.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T07:00:00Z,26.6955,-81.8138,1.49,29.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T08:00:00Z,26.6955,-81.8138,1.49,29.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T09:00:00Z,26.6955,-81.8138,1.49,29.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T11:00:00Z,26.6955,-81.8138,1.49,30.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T12:00:00Z,26.6955,-81.8138,1.49,29.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T13:00:00Z,26.6955,-81.8138,1.49,30.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T14:00:00Z,26.6955,-81.8138,1.49,30.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T15:00:00Z,26.6955,-81.8138,1.49,30.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T16:00:00Z,26.6955,-81.8138,1.49,30.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T17:00:00Z,26.6955,-81.8138,1.49,30.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T18:00:00Z,26.6955,-81.8138,1.49,30.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T19:00:00Z,26.6955,-81.8138,1.49,30.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T20:00:00Z,26.6955,-81.8138,1.49,31.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T21:00:00Z,26.6955,-81.8138,1.49,31.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T22:00:00Z,26.6955,-81.8138,1.49,31.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-11T23:00:00Z,26.6955,-81.8138,1.49,31.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T04:00:00Z,26.6955,-81.8138,1.49,30.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T05:00:00Z,26.6955,-81.8138,1.49,30.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T06:00:00Z,26.6955,-81.8138,1.49,30.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T07:00:00Z,26.6955,-81.8138,1.49,29.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T08:00:00Z,26.6955,-81.8138,1.49,29.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T09:00:00Z,26.6955,-81.8138,1.49,30.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T10:00:00Z,26.6955,-81.8138,1.49,30.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T11:00:00Z,26.6955,-81.8138,1.49,29.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T12:00:00Z,26.6955,-81.8138,1.49,29.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T13:00:00Z,26.6955,-81.8138,1.49,30.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T14:00:00Z,26.6955,-81.8138,1.49,30.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T15:00:00Z,26.6955,-81.8138,1.49,29.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T16:00:00Z,26.6955,-81.8138,1.49,30.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T17:00:00Z,26.6955,-81.8138,1.49,29.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T18:00:00Z,26.6955,-81.8138,1.49,29.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T19:00:00Z,26.6955,-81.8138,1.49,29.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T20:00:00Z,26.6955,-81.8138,1.49,29.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T21:00:00Z,26.6955,-81.8138,1.49,29.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T22:00:00Z,26.6955,-81.8138,1.49,29.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-12T23:00:00Z,26.6955,-81.8138,1.49,30.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T04:00:00Z,26.6955,-81.8138,1.49,29.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T05:00:00Z,26.6955,-81.8138,1.49,29.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T06:00:00Z,26.6955,-81.8138,1.49,29.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T07:00:00Z,26.6955,-81.8138,1.49,28.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T08:00:00Z,26.6955,-81.8138,1.49,28.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T09:00:00Z,26.6955,-81.8138,1.49,28.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T10:00:00Z,26.6955,-81.8138,1.49,28.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T11:00:00Z,26.6955,-81.8138,1.49,29.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T12:00:00Z,26.6955,-81.8138,1.49,28.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T13:00:00Z,26.6955,-81.8138,1.49,29.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T14:00:00Z,26.6955,-81.8138,1.49,29.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T15:00:00Z,26.6955,-81.8138,1.49,29.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T16:00:00Z,26.6955,-81.8138,1.49,29.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T17:00:00Z,26.6955,-81.8138,1.49,29.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T18:00:00Z,26.6955,-81.8138,1.49,29.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T19:00:00Z,26.6955,-81.8138,1.49,29.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T20:00:00Z,26.6955,-81.8138,1.49,29.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T21:00:00Z,26.6955,-81.8138,1.49,29.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T22:00:00Z,26.6955,-81.8138,1.49,29.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-13T23:00:00Z,26.6955,-81.8138,1.49,29.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-14T04:00:00Z,26.6955,-81.8138,1.49,30.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-14T05:00:00Z,26.6955,-81.8138,1.49,29.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-14T06:00:00Z,26.6955,-81.8138,1.49,29.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-14T07:00:00Z,26.6955,-81.8138,1.49,28.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-14T08:00:00Z,26.6955,-81.8138,1.49,28.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-14T09:00:00Z,26.6955,-81.8138,1.49,28.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-14T10:00:00Z,26.6955,-81.8138,1.49,28.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-14T11:00:00Z,26.6955,-81.8138,1.49,29.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-14T12:00:00Z,26.6955,-81.8138,1.49,29.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-14T13:00:00Z,26.6955,-81.8138,1.49,29.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-10-14T14:00:00Z,26.6955,-81.8138,1.49,29.83,11111222 