owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T00:00:00Z,26.5255,-82.0032,2.339,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T01:00:00Z,26.5255,-82.0032,2.265,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T02:00:00Z,26.5255,-82.0032,2.28,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T03:00:00Z,26.5255,-82.0032,2.4,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T04:00:00Z,26.5255,-82.0032,2.542,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T05:00:00Z,26.5255,-82.0032,2.65,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T06:00:00Z,26.5255,-82.0032,2.712,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T07:00:00Z,26.5255,-82.0032,2.7,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T08:00:00Z,26.5255,-82.0032,2.66,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T09:00:00Z,26.5255,-82.0032,2.6,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T10:00:00Z,26.5255,-82.0032,2.52,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T11:00:00Z,26.5255,-82.0032,2.43,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T12:00:00Z,26.5255,-82.0032,2.392,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T13:00:00Z,26.5255,-82.0032,2.4,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T14:00:00Z,26.5255,-82.0032,2.526,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T15:00:00Z,26.5255,-82.0032,2.693,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T16:00:00Z,26.5255,-82.0032,2.82,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T17:00:00Z,26.5255,-82.0032,2.87,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T18:00:00Z,26.5255,-82.0032,2.918,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T19:00:00Z,26.5255,-82.0032,2.94,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T20:00:00Z,26.5255,-82.0032,2.89,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T21:00:00Z,26.5255,-82.0032,2.775,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T22:00:00Z,26.5255,-82.0032,2.637,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-01T23:00:00Z,26.5255,-82.0032,2.529,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T00:00:00Z,26.5255,-82.0032,2.435,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T01:00:00Z,26.5255,-82.0032,2.345,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T02:00:00Z,26.5255,-82.0032,2.29,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T03:00:00Z,26.5255,-82.0032,2.349,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T04:00:00Z,26.5255,-82.0032,2.497,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T05:00:00Z,26.5255,-82.0032,2.6,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T06:00:00Z,26.5255,-82.0032,2.66,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T07:00:00Z,26.5255,-82.0032,2.7,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T08:00:00Z,26.5255,-82.0032,2.72,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T09:00:00Z,26.5255,-82.0032,2.67,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T10:00:00Z,26.5255,-82.0032,2.58,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T11:00:00Z,26.5255,-82.0032,2.48,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T12:00:00Z,26.5255,-82.0032,2.42,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T13:00:00Z,26.5255,-82.0032,2.376,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T14:00:00Z,26.5255,-82.0032,2.401,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T15:00:00Z,26.5255,-82.0032,2.52,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T16:00:00Z,26.5255,-82.0032,2.67,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T17:00:00Z,26.5255,-82.0032,2.759,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T18:00:00Z,26.5255,-82.0032,2.831,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T19:00:00Z,26.5255,-82.0032,2.881,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T20:00:00Z,26.5255,-82.0032,2.917,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T21:00:00Z,26.5255,-82.0032,2.85,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T22:00:00Z,26.5255,-82.0032,2.691,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-02T23:00:00Z,26.5255,-82.0032,2.567,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T00:00:00Z,26.5255,-82.0032,2.483,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T01:00:00Z,26.5255,-82.0032,2.389,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T02:00:00Z,26.5255,-82.0032,2.303,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T03:00:00Z,26.5255,-82.0032,2.275,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T04:00:00Z,26.5255,-82.0032,2.36,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T05:00:00Z,26.5255,-82.0032,2.51,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T06:00:00Z,26.5255,-82.0032,2.6,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T07:00:00Z,26.5255,-82.0032,2.65,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T08:00:00Z,26.5255,-82.0032,2.7,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T09:00:00Z,26.5255,-82.0032,2.728,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T10:00:00Z,26.5255,-82.0032,2.67,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T11:00:00Z,26.5255,-82.0032,2.6,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T12:00:00Z,26.5255,-82.0032,2.522,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T13:00:00Z,26.5255,-82.0032,2.432,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T14:00:00Z,26.5255,-82.0032,2.385,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T15:00:00Z,26.5255,-82.0032,2.41,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T16:00:00Z,26.5255,-82.0032,2.552,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T17:00:00Z,26.5255,-82.0032,2.652,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T18:00:00Z,26.5255,-82.0032,2.691,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T19:00:00Z,26.5255,-82.0032,2.716,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T20:00:00Z,26.5255,-82.0032,2.76,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T21:00:00Z,26.5255,-82.0032,2.76,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T22:00:00Z,26.5255,-82.0032,2.687,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-03T23:00:00Z,26.5255,-82.0032,2.562,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T00:00:00Z,26.5255,-82.0032,2.46,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T01:00:00Z,26.5255,-82.0032,2.39,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T02:00:00Z,26.5255,-82.0032,2.319,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T03:00:00Z,26.5255,-82.0032,2.25,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T04:00:00Z,26.5255,-82.0032,2.26,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T05:00:00Z,26.5255,-82.0032,2.39,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T06:00:00Z,26.5255,-82.0032,2.54,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T07:00:00Z,26.5255,-82.0032,2.62,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T08:00:00Z,26.5255,-82.0032,2.68,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T09:00:00Z,26.5255,-82.0032,2.73,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T10:00:00Z,26.5255,-82.0032,2.72,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T11:00:00Z,26.5255,-82.0032,2.641,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T12:00:00Z,26.5255,-82.0032,2.56,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T13:00:00Z,26.5255,-82.0032,2.47,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T14:00:00Z,26.5255,-82.0032,2.395,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T15:00:00Z,26.5255,-82.0032,2.35,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T16:00:00Z,26.5255,-82.0032,2.35,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T17:00:00Z,26.5255,-82.0032,2.46,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T18:00:00Z,26.5255,-82.0032,2.571,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T19:00:00Z,26.5255,-82.0032,2.65,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T20:00:00Z,26.5255,-82.0032,2.69,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T21:00:00Z,26.5255,-82.0032,2.72,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T22:00:00Z,26.5255,-82.0032,2.72,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-04T23:00:00Z,26.5255,-82.0032,2.658,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T00:00:00Z,26.5255,-82.0032,2.553,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T01:00:00Z,26.5255,-82.0032,2.48,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T02:00:00Z,26.5255,-82.0032,2.41,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T03:00:00Z,26.5255,-82.0032,2.339,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T04:00:00Z,26.5255,-82.0032,2.291,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T05:00:00Z,26.5255,-82.0032,2.34,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T06:00:00Z,26.5255,-82.0032,2.49,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T07:00:00Z,26.5255,-82.0032,2.59,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T08:00:00Z,26.5255,-82.0032,2.66,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T09:00:00Z,26.5255,-82.0032,2.728,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T10:00:00Z,26.5255,-82.0032,2.76,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T11:00:00Z,26.5255,-82.0032,2.72,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T12:00:00Z,26.5255,-82.0032,2.619,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T13:00:00Z,26.5255,-82.0032,2.511,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T14:00:00Z,26.5255,-82.0032,2.434,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T15:00:00Z,26.5255,-82.0032,2.372,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T16:00:00Z,26.5255,-82.0032,2.313,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T17:00:00Z,26.5255,-82.0032,2.3,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T18:00:00Z,26.5255,-82.0032,2.401,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T19:00:00Z,26.5255,-82.0032,2.508,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T20:00:00Z,26.5255,-82.0032,2.57,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T21:00:00Z,26.5255,-82.0032,2.624,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T22:00:00Z,26.5255,-82.0032,2.66,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-05T23:00:00Z,26.5255,-82.0032,2.659,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T00:00:00Z,26.5255,-82.0032,2.61,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T01:00:00Z,26.5255,-82.0032,2.54,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T02:00:00Z,26.5255,-82.0032,2.46,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T03:00:00Z,26.5255,-82.0032,2.4,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T04:00:00Z,26.5255,-82.0032,2.35,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T05:00:00Z,26.5255,-82.0032,2.34,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T06:00:00Z,26.5255,-82.0032,2.42,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T07:00:00Z,26.5255,-82.0032,2.53,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T08:00:00Z,26.5255,-82.0032,2.63,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T09:00:00Z,26.5255,-82.0032,2.68,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T10:00:00Z,26.5255,-82.0032,2.73,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T11:00:00Z,26.5255,-82.0032,2.75,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T12:00:00Z,26.5255,-82.0032,2.71,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T13:00:00Z,26.5255,-82.0032,2.63,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T14:00:00Z,26.5255,-82.0032,2.541,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T15:00:00Z,26.5255,-82.0032,2.46,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T16:00:00Z,26.5255,-82.0032,2.37,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T17:00:00Z,26.5255,-82.0032,2.311,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T18:00:00Z,26.5255,-82.0032,2.299,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T19:00:00Z,26.5255,-82.0032,2.369,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T20:00:00Z,26.5255,-82.0032,2.465,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T21:00:00Z,26.5255,-82.0032,2.52,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T22:00:00Z,26.5255,-82.0032,2.55,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-06T23:00:00Z,26.5255,-82.0032,2.58,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T00:00:00Z,26.5255,-82.0032,2.61,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T01:00:00Z,26.5255,-82.0032,2.62,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T02:00:00Z,26.5255,-82.0032,2.6,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T03:00:00Z,26.5255,-82.0032,2.54,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T04:00:00Z,26.5255,-82.0032,2.49,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T05:00:00Z,26.5255,-82.0032,2.46,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T06:00:00Z,26.5255,-82.0032,2.44,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T07:00:00Z,26.5255,-82.0032,2.5,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T08:00:00Z,26.5255,-82.0032,2.6,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T09:00:00Z,26.5255,-82.0032,2.7,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T10:00:00Z,26.5255,-82.0032,2.75,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T11:00:00Z,26.5255,-82.0032,2.78,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T12:00:00Z,26.5255,-82.0032,2.8,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T13:00:00Z,26.5255,-82.0032,2.79,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T14:00:00Z,26.5255,-82.0032,2.711,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T15:00:00Z,26.5255,-82.0032,2.603,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T16:00:00Z,26.5255,-82.0032,2.51,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T17:00:00Z,26.5255,-82.0032,2.42,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T18:00:00Z,26.5255,-82.0032,2.333,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T19:00:00Z,26.5255,-82.0032,2.277,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T20:00:00Z,26.5255,-82.0032,2.29,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T21:00:00Z,26.5255,-82.0032,2.41,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T22:00:00Z,26.5255,-82.0032,2.46,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-07T23:00:00Z,26.5255,-82.0032,2.48,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T00:00:00Z,26.5255,-82.0032,2.505,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T01:00:00Z,26.5255,-82.0032,2.53,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T02:00:00Z,26.5255,-82.0032,2.53,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T03:00:00Z,26.5255,-82.0032,2.55,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T04:00:00Z,26.5255,-82.0032,2.54,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T05:00:00Z,26.5255,-82.0032,2.492,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T06:00:00Z,26.5255,-82.0032,2.43,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T07:00:00Z,26.5255,-82.0032,2.39,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T08:00:00Z,26.5255,-82.0032,2.45,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T09:00:00Z,26.5255,-82.0032,2.56,3.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T10:00:00Z,26.5255,-82.0032,2.66,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T11:00:00Z,26.5255,-82.0032,2.739,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T12:00:00Z,26.5255,-82.0032,2.789,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T13:00:00Z,26.5255,-82.0032,2.791,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T14:00:00Z,26.5255,-82.0032,2.76,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T15:00:00Z,26.5255,-82.0032,2.662,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T16:00:00Z,26.5255,-82.0032,2.561,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T17:00:00Z,26.5255,-82.0032,2.48,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T18:00:00Z,26.5255,-82.0032,2.41,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T19:00:00Z,26.5255,-82.0032,2.338,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T20:00:00Z,26.5255,-82.0032,2.28,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T21:00:00Z,26.5255,-82.0032,2.284,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T22:00:00Z,26.5255,-82.0032,2.345,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-08T23:00:00Z,26.5255,-82.0032,2.403,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T00:00:00Z,26.5255,-82.0032,2.382,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T01:00:00Z,26.5255,-82.0032,2.44,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T02:00:00Z,26.5255,-82.0032,2.56,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T03:00:00Z,26.5255,-82.0032,2.585,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T04:00:00Z,26.5255,-82.0032,2.56,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T05:00:00Z,26.5255,-82.0032,2.54,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T06:00:00Z,26.5255,-82.0032,2.52,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T07:00:00Z,26.5255,-82.0032,2.49,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T08:00:00Z,26.5255,-82.0032,2.47,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T09:00:00Z,26.5255,-82.0032,2.51,3.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T10:00:00Z,26.5255,-82.0032,2.62,3.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T11:00:00Z,26.5255,-82.0032,2.69,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T12:00:00Z,26.5255,-82.0032,2.74,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T13:00:00Z,26.5255,-82.0032,2.783,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T14:00:00Z,26.5255,-82.0032,2.8,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T15:00:00Z,26.5255,-82.0032,2.79,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T16:00:00Z,26.5255,-82.0032,2.711,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T17:00:00Z,26.5255,-82.0032,2.59,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T18:00:00Z,26.5255,-82.0032,2.487,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T19:00:00Z,26.5255,-82.0032,2.39,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T20:00:00Z,26.5255,-82.0032,2.308,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T21:00:00Z,26.5255,-82.0032,2.249,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T22:00:00Z,26.5255,-82.0032,2.236,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-09T23:00:00Z,26.5255,-82.0032,2.326,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T00:00:00Z,26.5255,-82.0032,2.42,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T01:00:00Z,26.5255,-82.0032,2.48,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T02:00:00Z,26.5255,-82.0032,2.54,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T03:00:00Z,26.5255,-82.0032,2.64,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T04:00:00Z,26.5255,-82.0032,2.65,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T05:00:00Z,26.5255,-82.0032,2.61,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T06:00:00Z,26.5255,-82.0032,2.561,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T07:00:00Z,26.5255,-82.0032,2.52,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T08:00:00Z,26.5255,-82.0032,2.49,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T09:00:00Z,26.5255,-82.0032,2.48,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T10:00:00Z,26.5255,-82.0032,2.512,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T11:00:00Z,26.5255,-82.0032,2.63,3.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T12:00:00Z,26.5255,-82.0032,2.72,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T13:00:00Z,26.5255,-82.0032,2.77,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T14:00:00Z,26.5255,-82.0032,2.822,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T15:00:00Z,26.5255,-82.0032,2.865,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T16:00:00Z,26.5255,-82.0032,2.85,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T17:00:00Z,26.5255,-82.0032,2.76,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T18:00:00Z,26.5255,-82.0032,2.63,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T19:00:00Z,26.5255,-82.0032,2.515,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T20:00:00Z,26.5255,-82.0032,2.421,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T21:00:00Z,26.5255,-82.0032,2.336,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T22:00:00Z,26.5255,-82.0032,2.269,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-10T23:00:00Z,26.5255,-82.0032,2.272,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T00:00:00Z,26.5255,-82.0032,2.37,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T01:00:00Z,26.5255,-82.0032,2.47,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T02:00:00Z,26.5255,-82.0032,2.511,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T03:00:00Z,26.5255,-82.0032,2.591,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T04:00:00Z,26.5255,-82.0032,2.66,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T05:00:00Z,26.5255,-82.0032,2.69,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T06:00:00Z,26.5255,-82.0032,2.669,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T07:00:00Z,26.5255,-82.0032,2.6,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T08:00:00Z,26.5255,-82.0032,2.55,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T09:00:00Z,26.5255,-82.0032,2.509,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T10:00:00Z,26.5255,-82.0032,2.5,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T11:00:00Z,26.5255,-82.0032,2.58,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T12:00:00Z,26.5255,-82.0032,2.7,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T13:00:00Z,26.5255,-82.0032,2.76,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T14:00:00Z,26.5255,-82.0032,2.81,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T15:00:00Z,26.5255,-82.0032,2.87,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T16:00:00Z,26.5255,-82.0032,2.89,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T17:00:00Z,26.5255,-82.0032,2.86,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T18:00:00Z,26.5255,-82.0032,2.75,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T19:00:00Z,26.5255,-82.0032,2.62,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T20:00:00Z,26.5255,-82.0032,2.52,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-08-11T21:00:00Z,26.5255,-82.0032,2.429,6.21,1111122 