owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T00:00:00Z,28.8332,-90.8320,10.0,5.115,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T01:00:00Z,28.8332,-90.8320,10.0,5.138,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T02:00:00Z,28.8332,-90.8320,10.0,5.14,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T03:00:00Z,28.8332,-90.8320,10.0,5.112,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T04:00:00Z,28.8332,-90.8320,10.0,5.168,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T05:00:00Z,28.8332,-90.8320,10.0,5.18,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T06:00:00Z,28.8332,-90.8320,10.0,5.167,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T07:00:00Z,28.8332,-90.8320,10.0,5.15,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T08:00:00Z,28.8332,-90.8320,10.0,5.102,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T09:00:00Z,28.8332,-90.8320,10.0,5.087,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T10:00:00Z,28.8332,-90.8320,10.0,4.995,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T11:00:00Z,28.8332,-90.8320,10.0,4.982,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T12:00:00Z,28.8332,-90.8320,10.0,4.982,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T13:00:00Z,28.8332,-90.8320,10.0,4.932,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T14:00:00Z,28.8332,-90.8320,10.0,4.847,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T15:00:00Z,28.8332,-90.8320,10.0,4.897,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T16:00:00Z,28.8332,-90.8320,10.0,4.908,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T17:00:00Z,28.8332,-90.8320,10.0,4.925,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T18:00:00Z,28.8332,-90.8320,10.0,4.827,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T19:00:00Z,28.8332,-90.8320,10.0,4.916,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T20:00:00Z,28.8332,-90.8320,10.0,4.746,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T21:00:00Z,28.8332,-90.8320,10.0,4.824,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T22:00:00Z,28.8332,-90.8320,10.0,4.658,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T23:00:00Z,28.8332,-90.8320,10.0,4.751,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T00:00:00Z,28.8332,-90.8320,10.0,4.813,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T01:00:00Z,28.8332,-90.8320,10.0,4.847,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T02:00:00Z,28.8332,-90.8320,10.0,4.871,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T03:00:00Z,28.8332,-90.8320,10.0,4.873,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T04:00:00Z,28.8332,-90.8320,10.0,4.871,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T05:00:00Z,28.8332,-90.8320,10.0,4.863,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T06:00:00Z,28.8332,-90.8320,10.0,4.86,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T07:00:00Z,28.8332,-90.8320,10.0,4.857,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T08:00:00Z,28.8332,-90.8320,10.0,4.853,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T09:00:00Z,28.8332,-90.8320,10.0,4.837,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T10:00:00Z,28.8332,-90.8320,10.0,4.865,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T11:00:00Z,28.8332,-90.8320,10.0,4.912,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T12:00:00Z,28.8332,-90.8320,10.0,4.919,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T13:00:00Z,28.8332,-90.8320,10.0,4.921,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T14:00:00Z,28.8332,-90.8320,10.0,4.875,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T15:00:00Z,28.8332,-90.8320,10.0,4.871,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T16:00:00Z,28.8332,-90.8320,10.0,4.899,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T17:00:00Z,28.8332,-90.8320,10.0,4.912,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T18:00:00Z,28.8332,-90.8320,10.0,4.956,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T19:00:00Z,28.8332,-90.8320,10.0,5.01,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T20:00:00Z,28.8332,-90.8320,10.0,5.012,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T21:00:00Z,28.8332,-90.8320,10.0,5.033,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T22:00:00Z,28.8332,-90.8320,10.0,5.039,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T23:00:00Z,28.8332,-90.8320,10.0,5.019,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T00:00:00Z,28.8332,-90.8320,10.0,5.008,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T01:00:00Z,28.8332,-90.8320,10.0,5.006,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T02:00:00Z,28.8332,-90.8320,10.0,4.996,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T03:00:00Z,28.8332,-90.8320,10.0,4.992,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T04:00:00Z,28.8332,-90.8320,10.0,4.968,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T05:00:00Z,28.8332,-90.8320,10.0,4.968,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T06:00:00Z,28.8332,-90.8320,10.0,4.958,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T07:00:00Z,28.8332,-90.8320,10.0,4.942,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T08:00:00Z,28.8332,-90.8320,10.0,4.941,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T09:00:00Z,28.8332,-90.8320,10.0,4.914,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T10:00:00Z,28.8332,-90.8320,10.0,4.929,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T11:00:00Z,28.8332,-90.8320,10.0,4.968,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T12:00:00Z,28.8332,-90.8320,10.0,4.866,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T13:00:00Z,28.8332,-90.8320,10.0,4.891,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T14:00:00Z,28.8332,-90.8320,10.0,4.93,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T15:00:00Z,28.8332,-90.8320,10.0,4.921,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T16:00:00Z,28.8332,-90.8320,10.0,4.962,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T17:00:00Z,28.8332,-90.8320,10.0,5.06,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T18:00:00Z,28.8332,-90.8320,10.0,5.223,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T19:00:00Z,28.8332,-90.8320,10.0,5.311,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T20:00:00Z,28.8332,-90.8320,10.0,5.296,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T21:00:00Z,28.8332,-90.8320,10.0,5.129,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T22:00:00Z,28.8332,-90.8320,10.0,5.321,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T23:00:00Z,28.8332,-90.8320,10.0,5.366,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T00:00:00Z,28.8332,-90.8320,10.0,5.356,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T01:00:00Z,28.8332,-90.8320,10.0,5.221,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T02:00:00Z,28.8332,-90.8320,10.0,5.129,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T03:00:00Z,28.8332,-90.8320,10.0,5.097,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T04:00:00Z,28.8332,-90.8320,10.0,5.022,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T05:00:00Z,28.8332,-90.8320,10.0,4.942,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T06:00:00Z,28.8332,-90.8320,10.0,4.891,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T07:00:00Z,28.8332,-90.8320,10.0,4.854,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T08:00:00Z,28.8332,-90.8320,10.0,4.83,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T09:00:00Z,28.8332,-90.8320,10.0,4.799,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T10:00:00Z,28.8332,-90.8320,10.0,4.809,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T11:00:00Z,28.8332,-90.8320,10.0,4.804,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T12:00:00Z,28.8332,-90.8320,10.0,4.779,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T13:00:00Z,28.8332,-90.8320,10.0,4.783,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T14:00:00Z,28.8332,-90.8320,10.0,4.826,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T15:00:00Z,28.8332,-90.8320,10.0,4.826,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T16:00:00Z,28.8332,-90.8320,10.0,4.914,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T17:00:00Z,28.8332,-90.8320,10.0,4.929,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T18:00:00Z,28.8332,-90.8320,10.0,4.923,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T19:00:00Z,28.8332,-90.8320,10.0,4.907,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T20:00:00Z,28.8332,-90.8320,10.0,5.047,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T21:00:00Z,28.8332,-90.8320,10.0,5.199,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T22:00:00Z,28.8332,-90.8320,10.0,5.177,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T23:00:00Z,28.8332,-90.8320,10.0,5.087,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T00:00:00Z,28.8332,-90.8320,10.0,4.959,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T01:00:00Z,28.8332,-90.8320,10.0,4.848,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T02:00:00Z,28.8332,-90.8320,10.0,4.799,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T03:00:00Z,28.8332,-90.8320,10.0,4.82,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T04:00:00Z,28.8332,-90.8320,10.0,4.862,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T05:00:00Z,28.8332,-90.8320,10.0,4.926,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T06:00:00Z,28.8332,-90.8320,10.0,4.87,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T07:00:00Z,28.8332,-90.8320,10.0,4.945,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T08:00:00Z,28.8332,-90.8320,10.0,4.863,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T09:00:00Z,28.8332,-90.8320,10.0,4.88,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T10:00:00Z,28.8332,-90.8320,10.0,4.872,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T11:00:00Z,28.8332,-90.8320,10.0,4.892,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T12:00:00Z,28.8332,-90.8320,10.0,4.839,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T13:00:00Z,28.8332,-90.8320,10.0,4.833,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T14:00:00Z,28.8332,-90.8320,10.0,4.856,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T15:00:00Z,28.8332,-90.8320,10.0,4.784,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T16:00:00Z,28.8332,-90.8320,10.0,4.745,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T17:00:00Z,28.8332,-90.8320,10.0,4.774,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T18:00:00Z,28.8332,-90.8320,10.0,4.78,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T19:00:00Z,28.8332,-90.8320,10.0,4.747,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T20:00:00Z,28.8332,-90.8320,10.0,4.739,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T21:00:00Z,28.8332,-90.8320,10.0,4.775,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T22:00:00Z,28.8332,-90.8320,10.0,4.761,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T23:00:00Z,28.8332,-90.8320,10.0,4.703,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T00:00:00Z,28.8332,-90.8320,10.0,4.708,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T01:00:00Z,28.8332,-90.8320,10.0,4.657,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T02:00:00Z,28.8332,-90.8320,10.0,4.667,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T03:00:00Z,28.8332,-90.8320,10.0,4.647,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T04:00:00Z,28.8332,-90.8320,10.0,4.635,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T05:00:00Z,28.8332,-90.8320,10.0,4.639,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T06:00:00Z,28.8332,-90.8320,10.0,4.63,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T07:00:00Z,28.8332,-90.8320,10.0,4.618,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T08:00:00Z,28.8332,-90.8320,10.0,4.623,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T09:00:00Z,28.8332,-90.8320,10.0,4.614,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T10:00:00Z,28.8332,-90.8320,10.0,4.584,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T11:00:00Z,28.8332,-90.8320,10.0,4.679,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T12:00:00Z,28.8332,-90.8320,10.0,4.574,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T13:00:00Z,28.8332,-90.8320,10.0,4.597,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T14:00:00Z,28.8332,-90.8320,10.0,4.639,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T15:00:00Z,28.8332,-90.8320,10.0,4.652,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T16:00:00Z,28.8332,-90.8320,10.0,4.708,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T17:00:00Z,28.8332,-90.8320,10.0,4.663,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T18:00:00Z,28.8332,-90.8320,10.0,4.761,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T19:00:00Z,28.8332,-90.8320,10.0,4.833,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T20:00:00Z,28.8332,-90.8320,10.0,4.805,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T21:00:00Z,28.8332,-90.8320,10.0,4.841,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T22:00:00Z,28.8332,-90.8320,10.0,4.672,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T23:00:00Z,28.8332,-90.8320,10.0,4.748,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T00:00:00Z,28.8332,-90.8320,10.0,4.851,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T01:00:00Z,28.8332,-90.8320,10.0,4.807,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T02:00:00Z,28.8332,-90.8320,10.0,4.743,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T03:00:00Z,28.8332,-90.8320,10.0,4.655,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T04:00:00Z,28.8332,-90.8320,10.0,4.615,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T05:00:00Z,28.8332,-90.8320,10.0,4.619,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T06:00:00Z,28.8332,-90.8320,10.0,4.621,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T07:00:00Z,28.8332,-90.8320,10.0,4.639,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T08:00:00Z,28.8332,-90.8320,10.0,4.644,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T09:00:00Z,28.8332,-90.8320,10.0,4.634,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T10:00:00Z,28.8332,-90.8320,10.0,4.64,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T11:00:00Z,28.8332,-90.8320,10.0,4.512,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T12:00:00Z,28.8332,-90.8320,10.0,4.479,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T13:00:00Z,28.8332,-90.8320,10.0,4.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T14:00:00Z,28.8332,-90.8320,10.0,4.466,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T15:00:00Z,28.8332,-90.8320,10.0,4.491,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T16:00:00Z,28.8332,-90.8320,10.0,4.512,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T17:00:00Z,28.8332,-90.8320,10.0,4.535,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T18:00:00Z,28.8332,-90.8320,10.0,4.502,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T19:00:00Z,28.8332,-90.8320,10.0,4.537,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T20:00:00Z,28.8332,-90.8320,10.0,4.554,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T21:00:00Z,28.8332,-90.8320,10.0,4.584,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T22:00:00Z,28.8332,-90.8320,10.0,4.573,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T23:00:00Z,28.8332,-90.8320,10.0,4.5,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T00:00:00Z,28.8332,-90.8320,10.0,4.623,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T01:00:00Z,28.8332,-90.8320,10.0,4.564,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T02:00:00Z,28.8332,-90.8320,10.0,4.561,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T03:00:00Z,28.8332,-90.8320,10.0,4.516,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T04:00:00Z,28.8332,-90.8320,10.0,4.525,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T05:00:00Z,28.8332,-90.8320,10.0,4.526,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T06:00:00Z,28.8332,-90.8320,10.0,4.514,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T07:00:00Z,28.8332,-90.8320,10.0,4.492,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T08:00:00Z,28.8332,-90.8320,10.0,4.481,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T09:00:00Z,28.8332,-90.8320,10.0,4.484,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T10:00:00Z,28.8332,-90.8320,10.0,4.486,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T11:00:00Z,28.8332,-90.8320,10.0,4.431,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T12:00:00Z,28.8332,-90.8320,10.0,4.442,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T13:00:00Z,28.8332,-90.8320,10.0,4.477,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T14:00:00Z,28.8332,-90.8320,10.0,4.512,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T15:00:00Z,28.8332,-90.8320,10.0,4.563,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T16:00:00Z,28.8332,-90.8320,10.0,4.619,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T17:00:00Z,28.8332,-90.8320,10.0,4.657,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T18:00:00Z,28.8332,-90.8320,10.0,4.737,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T19:00:00Z,28.8332,-90.8320,10.0,4.738,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T20:00:00Z,28.8332,-90.8320,10.0,4.762,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T21:00:00Z,28.8332,-90.8320,10.0,4.757,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T22:00:00Z,28.8332,-90.8320,10.0,4.924,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T23:00:00Z,28.8332,-90.8320,10.0,4.777,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T00:00:00Z,28.8332,-90.8320,10.0,5.007,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T01:00:00Z,28.8332,-90.8320,10.0,5.134,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T02:00:00Z,28.8332,-90.8320,10.0,5.105,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T03:00:00Z,28.8332,-90.8320,10.0,5.162,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T04:00:00Z,28.8332,-90.8320,10.0,5.141,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T05:00:00Z,28.8332,-90.8320,10.0,5.107,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T06:00:00Z,28.8332,-90.8320,10.0,5.1,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T07:00:00Z,28.8332,-90.8320,10.0,4.977,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T08:00:00Z,28.8332,-90.8320,10.0,4.855,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T09:00:00Z,28.8332,-90.8320,10.0,4.908,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T10:00:00Z,28.8332,-90.8320,10.0,4.9,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T11:00:00Z,28.8332,-90.8320,10.0,4.926,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T12:00:00Z,28.8332,-90.8320,10.0,4.94,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T13:00:00Z,28.8332,-90.8320,10.0,4.879,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T14:00:00Z,28.8332,-90.8320,10.0,4.884,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T15:00:00Z,28.8332,-90.8320,10.0,4.923,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T16:00:00Z,28.8332,-90.8320,10.0,4.933,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T17:00:00Z,28.8332,-90.8320,10.0,5.01,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T18:00:00Z,28.8332,-90.8320,10.0,5.052,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T19:00:00Z,28.8332,-90.8320,10.0,5.048,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T20:00:00Z,28.8332,-90.8320,10.0,5.033,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T21:00:00Z,28.8332,-90.8320,10.0,5.09,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T22:00:00Z,28.8332,-90.8320,10.0,5.127,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T23:00:00Z,28.8332,-90.8320,10.0,5.072,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T00:00:00Z,28.8332,-90.8320,10.0,5.095,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T01:00:00Z,28.8332,-90.8320,10.0,5.105,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T02:00:00Z,28.8332,-90.8320,10.0,5.199,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T03:00:00Z,28.8332,-90.8320,10.0,5.375,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T04:00:00Z,28.8332,-90.8320,10.0,5.456,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T05:00:00Z,28.8332,-90.8320,10.0,5.628,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T06:00:00Z,28.8332,-90.8320,10.0,5.185,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T07:00:00Z,28.8332,-90.8320,10.0,5.138,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T08:00:00Z,28.8332,-90.8320,10.0,5.048,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T09:00:00Z,28.8332,-90.8320,10.0,5.087,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T10:00:00Z,28.8332,-90.8320,10.0,5.106,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T11:00:00Z,28.8332,-90.8320,10.0,5.085,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T12:00:00Z,28.8332,-90.8320,10.0,5.172,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T13:00:00Z,28.8332,-90.8320,10.0,5.169,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T14:00:00Z,28.8332,-90.8320,10.0,5.292,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T15:00:00Z,28.8332,-90.8320,10.0,5.31,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T16:00:00Z,28.8332,-90.8320,10.0,5.298,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T17:00:00Z,28.8332,-90.8320,10.0,5.291,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T18:00:00Z,28.8332,-90.8320,10.0,5.338,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T19:00:00Z,28.8332,-90.8320,10.0,5.37,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T20:00:00Z,28.8332,-90.8320,10.0,5.336,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T21:00:00Z,28.8332,-90.8320,10.0,5.309,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T22:00:00Z,28.8332,-90.8320,10.0,5.294,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T23:00:00Z,28.8332,-90.8320,10.0,5.294,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T00:00:00Z,28.8332,-90.8320,10.0,5.314,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T01:00:00Z,28.8332,-90.8320,10.0,5.392,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T02:00:00Z,28.8332,-90.8320,10.0,5.429,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T03:00:00Z,28.8332,-90.8320,10.0,5.458,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T04:00:00Z,28.8332,-90.8320,10.0,5.422,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T05:00:00Z,28.8332,-90.8320,10.0,5.356,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T06:00:00Z,28.8332,-90.8320,10.0,5.324,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T07:00:00Z,28.8332,-90.8320,10.0,5.316,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T08:00:00Z,28.8332,-90.8320,10.0,5.387,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T09:00:00Z,28.8332,-90.8320,10.0,5.13,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T10:00:00Z,28.8332,-90.8320,10.0,5.218,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T11:00:00Z,28.8332,-90.8320,10.0,5.205,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T12:00:00Z,28.8332,-90.8320,10.0,5.194,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T13:00:00Z,28.8332,-90.8320,10.0,5.397,11133222 