owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-06-01T00:30:00Z,28.1324,-97.0345,0.0,4.3,196.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-01T01:30:00Z,28.1324,-97.0345,0.0,2.7,197.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-01T02:30:00Z,28.1324,-97.0345,0.0,5.9,47.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-01T03:30:00Z,28.1324,-97.0345,0.0,7.4,161.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-01T04:30:00Z,28.1324,-97.0345,0.0,4.7,117.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-01T05:30:00Z,28.1324,-97.0345,0.0,6.3,188.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-01T06:30:00Z,28.1324,-97.0345,0.0,8.0,219.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-01T07:30:00Z,28.1324,-97.0345,0.0,5.6,223.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-01T11:30:00Z,28.1324,-97.0345,0.0,2.1,258.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-01T12:30:00Z,28.1324,-97.0345,0.0,1.9,345.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-01T15:30:00Z,28.1324,-97.0345,0.0,3.7,83.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-01T18:30:00Z,28.1324,-97.0345,0.0,1.9,292.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-01T20:30:00Z,28.1324,-97.0345,0.0,4.0,246.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-02T01:30:00Z,28.1324,-97.0345,0.0,3.3,214.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-02T02:30:00Z,28.1324,-97.0345,0.0,3.4,222.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-02T06:30:00Z,28.1324,-97.0345,0.0,4.0,256.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-02T07:30:00Z,28.1324,-97.0345,0.0,3.7,265.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-02T09:30:00Z,28.1324,-97.0345,0.0,3.8,276.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-02T10:30:00Z,28.1324,-97.0345,0.0,4.0,282.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-02T12:30:00Z,28.1324,-97.0345,0.0,4.5,353.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-02T17:30:00Z,28.1324,-97.0345,0.0,2.2,304.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-02T20:30:00Z,28.1324,-97.0345,0.0,5.6,229.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-02T22:30:00Z,28.1324,-97.0345,0.0,6.1,242.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T00:30:00Z,28.1324,-97.0345,0.0,3.6,229.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T01:30:00Z,28.1324,-97.0345,0.0,3.6,219.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T03:30:00Z,28.1324,-97.0345,0.0,2.5,265.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T08:30:00Z,28.1324,-97.0345,0.0,2.6,68.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T09:30:00Z,28.1324,-97.0345,0.0,1.6,142.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T12:30:00Z,28.1324,-97.0345,0.0,2.6,75.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T13:30:00Z,28.1324,-97.0345,0.0,2.0,84.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T17:30:00Z,28.1324,-97.0345,0.0,2.8,143.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T18:30:00Z,28.1324,-97.0345,0.0,3.6,196.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T19:30:00Z,28.1324,-97.0345,0.0,4.2,177.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T20:30:00Z,28.1324,-97.0345,0.0,3.5,212.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T21:30:00Z,28.1324,-97.0345,0.0,1.5,296.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T22:30:00Z,28.1324,-97.0345,0.0,2.7,246.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-03T23:30:00Z,28.1324,-97.0345,0.0,3.9,298.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T00:30:00Z,28.1324,-97.0345,0.0,3.9,327.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T01:30:00Z,28.1324,-97.0345,0.0,3.3,283.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T02:30:00Z,28.1324,-97.0345,0.0,4.3,283.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T03:30:00Z,28.1324,-97.0345,0.0,0.9,293.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T04:30:00Z,28.1324,-97.0345,0.0,3.8,107.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T05:30:00Z,28.1324,-97.0345,0.0,3.2,109.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T06:30:00Z,28.1324,-97.0345,0.0,2.0,97.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T07:30:00Z,28.1324,-97.0345,0.0,3.6,77.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T08:30:00Z,28.1324,-97.0345,0.0,4.3,81.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T09:30:00Z,28.1324,-97.0345,0.0,4.0,110.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T10:30:00Z,28.1324,-97.0345,0.0,3.6,135.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T11:30:00Z,28.1324,-97.0345,0.0,2.4,181.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T12:30:00Z,28.1324,-97.0345,0.0,2.1,182.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T13:30:00Z,28.1324,-97.0345,0.0,2.8,73.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T14:30:00Z,28.1324,-97.0345,0.0,4.1,59.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T15:30:00Z,28.1324,-97.0345,0.0,2.8,87.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T16:30:00Z,28.1324,-97.0345,0.0,2.9,82.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T17:30:00Z,28.1324,-97.0345,0.0,2.9,70.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T18:30:00Z,28.1324,-97.0345,0.0,4.2,57.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T19:30:00Z,28.1324,-97.0345,0.0,4.2,74.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T20:30:00Z,28.1324,-97.0345,0.0,2.9,30.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T21:30:00Z,28.1324,-97.0345,0.0,4.2,81.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T22:30:00Z,28.1324,-97.0345,0.0,3.3,60.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-04T23:30:00Z,28.1324,-97.0345,0.0,2.7,34.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T00:30:00Z,28.1324,-97.0345,0.0,1.3,4.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T01:30:00Z,28.1324,-97.0345,0.0,4.4,41.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T02:30:00Z,28.1324,-97.0345,0.0,4.4,56.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T03:30:00Z,28.1324,-97.0345,0.0,4.3,45.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T04:30:00Z,28.1324,-97.0345,0.0,4.1,63.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T05:30:00Z,28.1324,-97.0345,0.0,4.2,55.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T06:30:00Z,28.1324,-97.0345,0.0,4.2,54.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T07:30:00Z,28.1324,-97.0345,0.0,4.4,44.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T08:30:00Z,28.1324,-97.0345,0.0,4.2,60.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T09:30:00Z,28.1324,-97.0345,0.0,4.4,64.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T10:30:00Z,28.1324,-97.0345,0.0,4.5,46.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T11:30:00Z,28.1324,-97.0345,0.0,4.1,44.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T12:30:00Z,28.1324,-97.0345,0.0,4.1,36.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T13:30:00Z,28.1324,-97.0345,0.0,4.4,43.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T14:30:00Z,28.1324,-97.0345,0.0,4.4,62.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T15:30:00Z,28.1324,-97.0345,0.0,4.6,78.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T16:30:00Z,28.1324,-97.0345,0.0,4.5,98.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T17:30:00Z,28.1324,-97.0345,0.0,4.2,70.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T18:30:00Z,28.1324,-97.0345,0.0,4.8,75.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T19:30:00Z,28.1324,-97.0345,0.0,5.1,47.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T20:30:00Z,28.1324,-97.0345,0.0,2.6,93.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T21:30:00Z,28.1324,-97.0345,0.0,4.4,56.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T22:30:00Z,28.1324,-97.0345,0.0,6.9,50.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-05T23:30:00Z,28.1324,-97.0345,0.0,5.9,86.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T00:30:00Z,28.1324,-97.0345,0.0,4.3,92.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T01:30:00Z,28.1324,-97.0345,0.0,3.7,157.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T02:30:00Z,28.1324,-97.0345,0.0,2.5,129.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T03:30:00Z,28.1324,-97.0345,0.0,2.7,121.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T04:30:00Z,28.1324,-97.0345,0.0,2.2,120.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T05:30:00Z,28.1324,-97.0345,0.0,1.4,66.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T06:30:00Z,28.1324,-97.0345,0.0,2.8,40.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T07:30:00Z,28.1324,-97.0345,0.0,4.2,65.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T08:30:00Z,28.1324,-97.0345,0.0,4.4,82.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T09:30:00Z,28.1324,-97.0345,0.0,4.3,64.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T10:30:00Z,28.1324,-97.0345,0.0,4.6,62.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T11:30:00Z,28.1324,-97.0345,0.0,4.6,63.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T12:30:00Z,28.1324,-97.0345,0.0,4.5,54.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T13:30:00Z,28.1324,-97.0345,0.0,4.5,78.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T14:30:00Z,28.1324,-97.0345,0.0,4.1,80.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T15:30:00Z,28.1324,-97.0345,0.0,4.2,76.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T16:30:00Z,28.1324,-97.0345,0.0,4.0,80.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T17:30:00Z,28.1324,-97.0345,0.0,4.1,77.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T18:30:00Z,28.1324,-97.0345,0.0,4.0,91.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T19:30:00Z,28.1324,-97.0345,0.0,3.3,163.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T22:30:00Z,28.1324,-97.0345,0.0,3.2,216.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-06T23:30:00Z,28.1324,-97.0345,0.0,3.0,162.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T00:30:00Z,28.1324,-97.0345,0.0,2.7,194.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T01:30:00Z,28.1324,-97.0345,0.0,2.5,237.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T02:30:00Z,28.1324,-97.0345,0.0,2.8,226.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T03:30:00Z,28.1324,-97.0345,0.0,3.3,213.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T04:30:00Z,28.1324,-97.0345,0.0,2.6,213.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T05:30:00Z,28.1324,-97.0345,0.0,2.0,240.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T06:30:00Z,28.1324,-97.0345,0.0,1.3,298.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T07:30:00Z,28.1324,-97.0345,0.0,1.9,17.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T08:30:00Z,28.1324,-97.0345,0.0,1.4,10.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T09:30:00Z,28.1324,-97.0345,0.0,2.4,28.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T10:30:00Z,28.1324,-97.0345,0.0,2.6,55.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T11:30:00Z,28.1324,-97.0345,0.0,2.9,60.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T12:30:00Z,28.1324,-97.0345,0.0,2.2,45.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T13:30:00Z,28.1324,-97.0345,0.0,3.1,41.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T14:30:00Z,28.1324,-97.0345,0.0,1.7,37.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T15:30:00Z,28.1324,-97.0345,0.0,0.9,9.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T16:30:00Z,28.1324,-97.0345,0.0,1.4,302.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T17:30:00Z,28.1324,-97.0345,0.0,1.8,225.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T18:30:00Z,28.1324,-97.0345,0.0,2.1,198.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T19:30:00Z,28.1324,-97.0345,0.0,3.4,209.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T20:30:00Z,28.1324,-97.0345,0.0,3.3,209.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T21:30:00Z,28.1324,-97.0345,0.0,3.3,197.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T22:30:00Z,28.1324,-97.0345,0.0,4.0,204.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-07T23:30:00Z,28.1324,-97.0345,0.0,3.3,193.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T00:30:00Z,28.1324,-97.0345,0.0,3.0,194.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T01:30:00Z,28.1324,-97.0345,0.0,3.1,166.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T02:30:00Z,28.1324,-97.0345,0.0,3.1,191.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T03:30:00Z,28.1324,-97.0345,0.0,3.2,196.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T04:30:00Z,28.1324,-97.0345,0.0,3.2,180.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T05:30:00Z,28.1324,-97.0345,0.0,2.3,147.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T06:30:00Z,28.1324,-97.0345,0.0,3.1,88.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T07:30:00Z,28.1324,-97.0345,0.0,1.9,110.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T08:30:00Z,28.1324,-97.0345,0.0,2.2,145.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T09:30:00Z,28.1324,-97.0345,0.0,1.7,99.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T10:30:00Z,28.1324,-97.0345,0.0,2.3,76.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T11:30:00Z,28.1324,-97.0345,0.0,4.0,82.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T12:30:00Z,28.1324,-97.0345,0.0,4.2,98.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T13:30:00Z,28.1324,-97.0345,0.0,3.4,110.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T14:30:00Z,28.1324,-97.0345,0.0,3.4,115.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T16:30:00Z,28.1324,-97.0345,0.0,3.4,149.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T17:30:00Z,28.1324,-97.0345,0.0,3.5,181.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T18:30:00Z,28.1324,-97.0345,0.0,3.7,181.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T19:30:00Z,28.1324,-97.0345,0.0,4.2,178.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T20:30:00Z,28.1324,-97.0345,0.0,3.9,183.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T21:30:00Z,28.1324,-97.0345,0.0,4.6,174.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T22:30:00Z,28.1324,-97.0345,0.0,3.3,177.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-08T23:30:00Z,28.1324,-97.0345,0.0,3.4,177.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T00:30:00Z,28.1324,-97.0345,0.0,3.9,175.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T01:30:00Z,28.1324,-97.0345,0.0,3.3,176.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T02:30:00Z,28.1324,-97.0345,0.0,3.4,183.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T03:30:00Z,28.1324,-97.0345,0.0,3.5,178.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T04:30:00Z,28.1324,-97.0345,0.0,3.2,174.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T05:30:00Z,28.1324,-97.0345,0.0,3.2,174.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T06:30:00Z,28.1324,-97.0345,0.0,3.0,141.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T07:30:00Z,28.1324,-97.0345,0.0,2.4,98.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T08:30:00Z,28.1324,-97.0345,0.0,2.2,83.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T09:30:00Z,28.1324,-97.0345,0.0,2.6,94.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T10:30:00Z,28.1324,-97.0345,0.0,3.4,100.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T11:30:00Z,28.1324,-97.0345,0.0,3.6,97.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T12:30:00Z,28.1324,-97.0345,0.0,3.3,105.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T13:30:00Z,28.1324,-97.0345,0.0,3.6,116.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T14:30:00Z,28.1324,-97.0345,0.0,3.2,148.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T15:30:00Z,28.1324,-97.0345,0.0,3.2,163.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T16:30:00Z,28.1324,-97.0345,0.0,4.1,174.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T17:30:00Z,28.1324,-97.0345,0.0,3.4,192.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T18:30:00Z,28.1324,-97.0345,0.0,3.4,181.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T19:30:00Z,28.1324,-97.0345,0.0,5.1,174.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T20:30:00Z,28.1324,-97.0345,0.0,4.5,171.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T21:30:00Z,28.1324,-97.0345,0.0,5.3,164.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T22:30:00Z,28.1324,-97.0345,0.0,5.1,167.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-09T23:30:00Z,28.1324,-97.0345,0.0,4.7,165.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T00:30:00Z,28.1324,-97.0345,0.0,4.0,180.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T01:30:00Z,28.1324,-97.0345,0.0,4.7,178.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T02:30:00Z,28.1324,-97.0345,0.0,4.2,161.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T03:30:00Z,28.1324,-97.0345,0.0,4.6,173.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T04:30:00Z,28.1324,-97.0345,0.0,4.1,185.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T05:30:00Z,28.1324,-97.0345,0.0,3.9,185.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T06:30:00Z,28.1324,-97.0345,0.0,3.4,198.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T07:30:00Z,28.1324,-97.0345,0.0,3.2,187.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T08:30:00Z,28.1324,-97.0345,0.0,3.3,175.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T09:30:00Z,28.1324,-97.0345,0.0,3.4,176.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T10:30:00Z,28.1324,-97.0345,0.0,2.3,202.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T11:30:00Z,28.1324,-97.0345,0.0,2.4,201.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T12:30:00Z,28.1324,-97.0345,0.0,2.9,198.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T13:30:00Z,28.1324,-97.0345,0.0,2.1,257.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T14:30:00Z,28.1324,-97.0345,0.0,1.7,2.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T15:30:00Z,28.1324,-97.0345,0.0,1.2,37.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T16:30:00Z,28.1324,-97.0345,0.0,1.0,190.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T17:30:00Z,28.1324,-97.0345,0.0,3.1,217.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T18:30:00Z,28.1324,-97.0345,0.0,3.2,204.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T19:30:00Z,28.1324,-97.0345,0.0,3.6,217.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T20:30:00Z,28.1324,-97.0345,0.0,4.2,221.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T21:30:00Z,28.1324,-97.0345,0.0,4.4,221.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T22:30:00Z,28.1324,-97.0345,0.0,4.1,213.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-10T23:30:00Z,28.1324,-97.0345,0.0,4.4,219.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-11T00:30:00Z,28.1324,-97.0345,0.0,4.1,211.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-11T01:30:00Z,28.1324,-97.0345,0.0,4.1,215.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-11T02:30:00Z,28.1324,-97.0345,0.0,4.4,224.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-11T03:30:00Z,28.1324,-97.0345,0.0,4.2,228.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-11T04:30:00Z,28.1324,-97.0345,0.0,4.1,219.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-11T05:30:00Z,28.1324,-97.0345,0.0,4.0,215.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-11T06:30:00Z,28.1324,-97.0345,0.0,4.6,225.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-06-11T07:30:00Z,28.1324,-97.0345,0.0,4.9,222.0,5.9,'1111122,1111122,1111122' 