owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-04-01T00:00:00Z,28.9818,-94.9186,2.0,110.1195861,11.83203279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T00:30:00Z,28.9818,-94.9186,2.0,94.56545271,10.80428156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T01:00:00Z,28.9818,-94.9186,2.0,106.1617207,5.820008591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T01:30:00Z,28.9818,-94.9186,2.0,122.6987554,9.459053864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T02:00:00Z,28.9818,-94.9186,2.0,121.0933854,6.060775528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T02:30:00Z,28.9818,-94.9186,2.0,74.56039057,4.357246837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T03:00:00Z,28.9818,-94.9186,2.0,52.1644969,5.102724762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T03:30:00Z,28.9818,-94.9186,2.0,41.01209037,6.506996235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T04:00:00Z,28.9818,-94.9186,2.0,22.26503096,12.16715661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T04:30:00Z,28.9818,-94.9186,2.0,38.53633435,13.75581695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T05:00:00Z,28.9818,-94.9186,2.0,26.328442,15.15172597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T05:30:00Z,28.9818,-94.9186,2.0,27.25216474,18.65014745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T06:00:00Z,28.9818,-94.9186,2.0,24.07316476,17.8965248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T06:30:00Z,28.9818,-94.9186,2.0,21.8540642,18.24086073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T07:00:00Z,28.9818,-94.9186,2.0,25.24499248,22.32188388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T07:30:00Z,28.9818,-94.9186,2.0,24.87544337,20.77763461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T08:00:00Z,28.9818,-94.9186,2.0,21.18121545,22.63944566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T08:30:00Z,28.9818,-94.9186,2.0,27.04645136,20.23265677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T09:00:00Z,28.9818,-94.9186,2.0,30.83584394,20.71879581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T09:30:00Z,28.9818,-94.9186,2.0,25.95921048,23.25640772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T10:00:00Z,28.9818,-94.9186,2.0,37.86605338,22.20535521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T10:30:00Z,28.9818,-94.9186,2.0,43.75432736,21.14041863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T11:00:00Z,28.9818,-94.9186,2.0,45.56938319,19.9272527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T11:30:00Z,28.9818,-94.9186,2.0,42.68861904,20.16187739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T12:00:00Z,28.9818,-94.9186,2.0,45.82699528,17.14912534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T12:30:00Z,28.9818,-94.9186,2.0,59.87796666,16.57884194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T13:00:00Z,28.9818,-94.9186,2.0,56.51280574,13.32120865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T13:30:00Z,28.9818,-94.9186,2.0,78.96481079,16.77008348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T14:00:00Z,28.9818,-94.9186,2.0,59.06652553,16.26321309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T14:30:00Z,28.9818,-94.9186,2.0,66.94312072,15.93277126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T15:00:00Z,28.9818,-94.9186,2.0,71.23460393,18.09169146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T15:30:00Z,28.9818,-94.9186,2.0,52.95179067,19.27009341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T16:00:00Z,28.9818,-94.9186,2.0,53.76438202,16.98504048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T16:30:00Z,28.9818,-94.9186,2.0,51.124832,18.68944622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T17:00:00Z,28.9818,-94.9186,2.0,60.12123075,22.28166062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T17:30:00Z,28.9818,-94.9186,2.0,59.89425642,17.52397501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T18:00:00Z,28.9818,-94.9186,2.0,64.36491187,17.63595475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T18:30:00Z,28.9818,-94.9186,2.0,56.8028456,17.73442133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T19:00:00Z,28.9818,-94.9186,2.0,56.78592877,20.70212549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T19:30:00Z,28.9818,-94.9186,2.0,47.32359065,16.74391233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T20:00:00Z,28.9818,-94.9186,2.0,56.7107332,18.63838244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T20:30:00Z,28.9818,-94.9186,2.0,46.54825931,13.60970242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T21:00:00Z,28.9818,-94.9186,2.0,50.53262859,10.41470115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T21:30:00Z,28.9818,-94.9186,2.0,44.58922717,8.874418291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T22:00:00Z,28.9818,-94.9186,2.0,14.23838431,8.944769421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T22:30:00Z,28.9818,-94.9186,2.0,36.34559126,4.370183063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T23:00:00Z,28.9818,-94.9186,2.0,213.407536,1.689082591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-01T23:30:00Z,28.9818,-94.9186,2.0,259.6035839,3.934590195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T00:00:00Z,28.9818,-94.9186,2.0,280.7661513,11.56352887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T00:30:00Z,28.9818,-94.9186,2.0,263.6451104,13.28160005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T01:00:00Z,28.9818,-94.9186,2.0,267.7028563,14.97202725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T01:30:00Z,28.9818,-94.9186,2.0,267.1974058,14.72761013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T02:00:00Z,28.9818,-94.9186,2.0,263.9489932,21.6304993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T02:30:00Z,28.9818,-94.9186,2.0,279.3431239,22.0525282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T03:00:00Z,28.9818,-94.9186,2.0,272.7391272,21.97509954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T03:30:00Z,28.9818,-94.9186,2.0,274.6379534,22.26288616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T04:00:00Z,28.9818,-94.9186,2.0,280.1477888,25.71219555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T04:30:00Z,28.9818,-94.9186,2.0,285.766055,21.45719926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T05:00:00Z,28.9818,-94.9186,2.0,292.3883732,23.76096379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T05:30:00Z,28.9818,-94.9186,2.0,289.7851296,24.43221234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T06:00:00Z,28.9818,-94.9186,2.0,301.3338642,22.05689235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T06:30:00Z,28.9818,-94.9186,2.0,294.847648,21.6324987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T07:00:00Z,28.9818,-94.9186,2.0,293.0209668,21.5566811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T07:30:00Z,28.9818,-94.9186,2.0,299.3118042,24.26684982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T08:00:00Z,28.9818,-94.9186,2.0,305.9464633,20.22062808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T08:30:00Z,28.9818,-94.9186,2.0,305.960854,22.0527776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T09:00:00Z,28.9818,-94.9186,2.0,300.1258283,21.10001422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T09:30:00Z,28.9818,-94.9186,2.0,310.4432463,17.2655611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T10:00:00Z,28.9818,-94.9186,2.0,300.1655618,20.79622321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T10:30:00Z,28.9818,-94.9186,2.0,302.7213383,19.35071058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T11:00:00Z,28.9818,-94.9186,2.0,292.2079219,18.59971236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T11:30:00Z,28.9818,-94.9186,2.0,296.959439,17.55802096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T12:00:00Z,28.9818,-94.9186,2.0,284.1830738,15.18277972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T12:30:00Z,28.9818,-94.9186,2.0,280.7105836,15.5509003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T13:00:00Z,28.9818,-94.9186,2.0,278.8829695,18.52213811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T13:30:00Z,28.9818,-94.9186,2.0,272.9447003,13.62798958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T14:00:00Z,28.9818,-94.9186,2.0,260.6015728,19.04563467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T14:30:00Z,28.9818,-94.9186,2.0,258.5466488,19.64109213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T15:00:00Z,28.9818,-94.9186,2.0,248.2860838,24.21841448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T15:30:00Z,28.9818,-94.9186,2.0,251.9733372,22.16813028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T16:00:00Z,28.9818,-94.9186,2.0,256.4682518,20.6430085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T16:30:00Z,28.9818,-94.9186,2.0,269.4706256,20.58087705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T17:00:00Z,28.9818,-94.9186,2.0,263.6416636,21.40163078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T17:30:00Z,28.9818,-94.9186,2.0,274.5766683,19.55233234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T18:00:00Z,28.9818,-94.9186,2.0,257.3040213,13.78707366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T18:30:00Z,28.9818,-94.9186,2.0,270.1410234,16.30004908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T19:00:00Z,28.9818,-94.9186,2.0,279.7203391,19.01293507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T19:30:00Z,28.9818,-94.9186,2.0,270.1606432,17.88006991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T20:00:00Z,28.9818,-94.9186,2.0,267.1141355,19.86518563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T20:30:00Z,28.9818,-94.9186,2.0,287.6560726,26.73953066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T21:00:00Z,28.9818,-94.9186,2.0,288.5170607,22.16758895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T21:30:00Z,28.9818,-94.9186,2.0,286.0353151,21.97496985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T22:00:00Z,28.9818,-94.9186,2.0,278.2134812,19.53030978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T22:30:00Z,28.9818,-94.9186,2.0,268.1184865,20.41099949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T23:00:00Z,28.9818,-94.9186,2.0,274.0983542,19.8708027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-02T23:30:00Z,28.9818,-94.9186,2.0,254.5543563,20.6144852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T00:00:00Z,28.9818,-94.9186,2.0,255.3174088,20.43735061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T00:30:00Z,28.9818,-94.9186,2.0,249.4995765,20.35931728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T01:00:00Z,28.9818,-94.9186,2.0,243.3123812,25.16029412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T01:30:00Z,28.9818,-94.9186,2.0,235.0221072,22.71238649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T02:00:00Z,28.9818,-94.9186,2.0,234.5068635,26.71371558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T02:30:00Z,28.9818,-94.9186,2.0,238.8256233,27.10381892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T03:00:00Z,28.9818,-94.9186,2.0,235.9710342,28.16262062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T03:30:00Z,28.9818,-94.9186,2.0,235.5325154,27.81245225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T04:00:00Z,28.9818,-94.9186,2.0,237.4663976,27.61305669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T04:30:00Z,28.9818,-94.9186,2.0,237.2757425,24.34370555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T05:00:00Z,28.9818,-94.9186,2.0,244.8833708,22.64071774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T05:30:00Z,28.9818,-94.9186,2.0,240.1817429,22.38332638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T06:00:00Z,28.9818,-94.9186,2.0,234.1721172,22.97780233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T06:30:00Z,28.9818,-94.9186,2.0,235.9737634,21.7668096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T07:00:00Z,28.9818,-94.9186,2.0,237.4425971,18.93561987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T07:30:00Z,28.9818,-94.9186,2.0,245.9270623,19.02457621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T08:00:00Z,28.9818,-94.9186,2.0,242.010406,19.43296169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T08:30:00Z,28.9818,-94.9186,2.0,230.119493,21.6318492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T09:00:00Z,28.9818,-94.9186,2.0,242.0164465,16.98590298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T09:30:00Z,28.9818,-94.9186,2.0,252.6738696,18.13273559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T10:00:00Z,28.9818,-94.9186,2.0,249.0275531,18.85933721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T10:30:00Z,28.9818,-94.9186,2.0,238.7213634,15.6203265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T11:00:00Z,28.9818,-94.9186,2.0,236.8770863,20.44170492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T11:30:00Z,28.9818,-94.9186,2.0,253.2193547,18.28875337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T12:00:00Z,28.9818,-94.9186,2.0,253.0758089,19.30609489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T12:30:00Z,28.9818,-94.9186,2.0,256.2594992,22.52458435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T13:00:00Z,28.9818,-94.9186,2.0,254.8162445,22.4123582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T13:30:00Z,28.9818,-94.9186,2.0,243.8054304,22.11070329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T14:00:00Z,28.9818,-94.9186,2.0,240.8090106,17.18209533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T14:30:00Z,28.9818,-94.9186,2.0,245.0909988,19.18453544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T15:00:00Z,28.9818,-94.9186,2.0,244.8622234,22.97602228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T15:30:00Z,28.9818,-94.9186,2.0,234.43536,20.01319565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T16:00:00Z,28.9818,-94.9186,2.0,242.2485886,21.3903366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T16:30:00Z,28.9818,-94.9186,2.0,243.2264114,22.15510776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T17:00:00Z,28.9818,-94.9186,2.0,249.539651,20.94103149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T17:30:00Z,28.9818,-94.9186,2.0,240.3169438,22.85961504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T18:00:00Z,28.9818,-94.9186,2.0,251.4284408,18.6195435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T18:30:00Z,28.9818,-94.9186,2.0,236.6444707,20.87927202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T19:00:00Z,28.9818,-94.9186,2.0,252.1885085,20.04054141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T19:30:00Z,28.9818,-94.9186,2.0,248.3009442,17.60766026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T20:00:00Z,28.9818,-94.9186,2.0,238.3957733,20.72346737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T20:30:00Z,28.9818,-94.9186,2.0,249.875329,19.41533672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T21:00:00Z,28.9818,-94.9186,2.0,246.2062731,19.60641987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T21:30:00Z,28.9818,-94.9186,2.0,259.4026028,21.7509632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T22:00:00Z,28.9818,-94.9186,2.0,264.9472845,20.43941291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T22:30:00Z,28.9818,-94.9186,2.0,254.1599746,23.81424154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T23:00:00Z,28.9818,-94.9186,2.0,256.5196756,23.9806276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-03T23:30:00Z,28.9818,-94.9186,2.0,262.9504174,24.36416426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T00:00:00Z,28.9818,-94.9186,2.0,260.2354545,25.59070144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T00:30:00Z,28.9818,-94.9186,2.0,266.7646633,27.11320343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T01:00:00Z,28.9818,-94.9186,2.0,263.7913632,25.89184428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T01:30:00Z,28.9818,-94.9186,2.0,258.9520185,22.70068061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T02:00:00Z,28.9818,-94.9186,2.0,251.1158916,24.22378996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T02:30:00Z,28.9818,-94.9186,2.0,251.3935995,25.41850114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T03:00:00Z,28.9818,-94.9186,2.0,257.3570215,24.03268816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T03:30:00Z,28.9818,-94.9186,2.0,255.7998467,22.09508543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T04:00:00Z,28.9818,-94.9186,2.0,259.6393371,24.96705229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T04:30:00Z,28.9818,-94.9186,2.0,254.1591831,22.4942037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T05:00:00Z,28.9818,-94.9186,2.0,254.7009113,21.90628449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T05:30:00Z,28.9818,-94.9186,2.0,251.328666,19.96046593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T06:00:00Z,28.9818,-94.9186,2.0,264.6814503,18.44941733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T06:30:00Z,28.9818,-94.9186,2.0,268.8717439,19.8138386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T07:00:00Z,28.9818,-94.9186,2.0,269.0654937,16.56220094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T07:30:00Z,28.9818,-94.9186,2.0,294.123618,13.75088724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T08:00:00Z,28.9818,-94.9186,2.0,285.463338,13.54011078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T08:30:00Z,28.9818,-94.9186,2.0,299.4186619,9.792701364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T09:00:00Z,28.9818,-94.9186,2.0,315.1833682,8.853022083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T09:30:00Z,28.9818,-94.9186,2.0,295.0710799,7.717059025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T10:00:00Z,28.9818,-94.9186,2.0,311.1290685,4.713013898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T10:30:00Z,28.9818,-94.9186,2.0,289.0863855,5.56596802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T11:00:00Z,28.9818,-94.9186,2.0,310.9299588,3.785498646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T11:30:00Z,28.9818,-94.9186,2.0,316.3377143,3.63551922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T12:00:00Z,28.9818,-94.9186,2.0,27.75868615,1.717672844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T12:30:00Z,28.9818,-94.9186,2.0,149.6809642,3.961868246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T13:00:00Z,28.9818,-94.9186,2.0,153.6023311,3.05895407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T13:30:00Z,28.9818,-94.9186,2.0,181.4038135,2.040612653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T14:00:00Z,28.9818,-94.9186,2.0,212.4883901,2.513344385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T14:30:00Z,28.9818,-94.9186,2.0,178.1986332,6.363143877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T15:00:00Z,28.9818,-94.9186,2.0,163.8902369,9.586433122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T15:30:00Z,28.9818,-94.9186,2.0,163.6256072,12.66362507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-04-04T16:00:00Z,28.9818,-94.9186,2.0,184.4606274,11.31427417,-99999.0,'11111222,11111222,99999999' 