owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T06:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T07:00:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T07:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T08:00:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T08:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T09:00:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T09:30:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T10:00:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T10:30:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T11:00:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T11:30:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T12:00:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T12:30:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T13:00:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T13:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T14:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T14:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T15:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T15:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T16:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T16:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T17:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T17:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T18:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T18:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T19:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T19:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T20:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T20:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T21:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T21:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T22:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T22:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T23:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T23:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T00:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T00:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T01:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T01:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T02:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T02:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T03:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T03:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T04:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T04:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T05:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T05:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T06:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T06:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T07:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T07:30:00Z,30.2791,-87.5561,78.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T08:00:00Z,30.2791,-87.5561,79.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T08:30:00Z,30.2791,-87.5561,79.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T09:00:00Z,30.2791,-87.5561,79.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T09:30:00Z,30.2791,-87.5561,79.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T10:00:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T10:30:00Z,30.2791,-87.5561,79.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T11:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T11:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T12:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T12:30:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T13:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T13:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T14:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T14:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T15:00:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T15:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T16:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T16:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T17:00:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T17:30:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T18:00:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T18:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T19:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T19:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T20:00:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T20:30:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T21:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T21:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T22:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T22:30:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T23:00:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T23:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T00:00:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T00:30:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T01:00:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T01:30:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T02:00:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T02:30:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T03:00:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T03:30:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T04:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T04:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T05:00:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T05:30:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T06:00:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T06:30:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T07:00:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T07:30:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T08:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T08:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T09:00:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T09:30:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T10:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T10:30:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T11:00:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T11:30:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T12:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T12:30:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T13:00:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T13:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T14:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T14:30:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T15:00:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T15:30:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T16:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T16:30:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T17:00:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T17:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T18:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T18:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T19:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T19:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T20:00:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T20:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T21:00:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T21:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T22:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T22:30:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T23:00:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T23:30:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T00:00:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T00:30:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T01:00:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T01:30:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T02:00:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T02:30:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T03:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T03:30:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T04:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T04:30:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T05:00:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T05:30:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T06:00:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T06:30:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T07:00:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T07:30:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T08:00:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T08:30:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T09:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T09:30:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T10:00:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T10:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T15:00:00Z,30.2791,-87.5561,77.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T15:30:00Z,30.2791,-87.5561,78.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T16:00:00Z,30.2791,-87.5561,72.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T16:30:00Z,30.2791,-87.5561,66.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T17:00:00Z,30.2791,-87.5561,65.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T17:30:00Z,30.2791,-87.5561,60.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T18:00:00Z,30.2791,-87.5561,62.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T18:30:00Z,30.2791,-87.5561,62.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T19:00:00Z,30.2791,-87.5561,49.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T19:30:00Z,30.2791,-87.5561,45.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T20:00:00Z,30.2791,-87.5561,47.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T20:30:00Z,30.2791,-87.5561,50.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T21:00:00Z,30.2791,-87.5561,50.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T21:30:00Z,30.2791,-87.5561,46.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T22:00:00Z,30.2791,-87.5561,50.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T22:30:00Z,30.2791,-87.5561,52.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T23:00:00Z,30.2791,-87.5561,54.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T23:30:00Z,30.2791,-87.5561,56.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T00:00:00Z,30.2791,-87.5561,66.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T00:30:00Z,30.2791,-87.5561,70.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T01:00:00Z,30.2791,-87.5561,69.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T01:30:00Z,30.2791,-87.5561,65.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T02:00:00Z,30.2791,-87.5561,67.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T02:30:00Z,30.2791,-87.5561,68.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T03:00:00Z,30.2791,-87.5561,66.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T03:30:00Z,30.2791,-87.5561,67.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T04:00:00Z,30.2791,-87.5561,74.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T04:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T05:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T05:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T06:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T06:30:00Z,30.2791,-87.5561,78.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T07:00:00Z,30.2791,-87.5561,78.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T07:30:00Z,30.2791,-87.5561,77.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T15:00:00Z,30.2791,-87.5561,65.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T15:30:00Z,30.2791,-87.5561,62.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T16:00:00Z,30.2791,-87.5561,60.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T16:30:00Z,30.2791,-87.5561,57.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T17:00:00Z,30.2791,-87.5561,59.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T17:30:00Z,30.2791,-87.5561,56.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T18:00:00Z,30.2791,-87.5561,48.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T18:30:00Z,30.2791,-87.5561,49.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T19:00:00Z,30.2791,-87.5561,39.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T19:30:00Z,30.2791,-87.5561,34.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T20:00:00Z,30.2791,-87.5561,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T20:30:00Z,30.2791,-87.5561,26.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T21:00:00Z,30.2791,-87.5561,27.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T21:30:00Z,30.2791,-87.5561,28.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T22:00:00Z,30.2791,-87.5561,30.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T22:30:00Z,30.2791,-87.5561,33.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T23:00:00Z,30.2791,-87.5561,37.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T23:30:00Z,30.2791,-87.5561,52.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T00:00:00Z,30.2791,-87.5561,56.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T00:30:00Z,30.2791,-87.5561,61.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T01:00:00Z,30.2791,-87.5561,67.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T01:30:00Z,30.2791,-87.5561,71.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T02:00:00Z,30.2791,-87.5561,76.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T02:30:00Z,30.2791,-87.5561,74.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T03:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T03:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T04:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T04:30:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T05:00:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T17:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T18:00:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T18:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T18:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T18:30:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T19:00:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T19:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T19:30:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T19:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T20:00:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T20:00:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T20:30:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T20:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T21:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T21:30:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T21:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T22:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T22:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T23:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T23:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T00:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T00:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T01:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T01:30:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T02:00:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T02:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T03:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T03:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T04:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T04:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T05:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T05:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T06:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T06:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T07:00:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T07:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T08:00:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T08:30:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T09:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T09:30:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T10:00:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T10:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T11:00:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T11:30:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T12:00:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T12:30:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T13:00:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T13:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T14:00:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T14:30:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T15:00:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T15:30:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T16:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T16:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T17:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T17:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T18:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T18:30:00Z,30.2791,-87.5561,77.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T19:00:00Z,30.2791,-87.5561,75.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T19:30:00Z,30.2791,-87.5561,74.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T20:00:00Z,30.2791,-87.5561,74.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T20:30:00Z,30.2791,-87.5561,75.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T21:00:00Z,30.2791,-87.5561,75.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T21:30:00Z,30.2791,-87.5561,77.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T22:00:00Z,30.2791,-87.5561,77.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T22:30:00Z,30.2791,-87.5561,79.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T23:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T23:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-15T00:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-15T00:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-15T01:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-15T01:30:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-15T02:00:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-15T02:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-15T03:00:00Z,30.2791,-87.5561,89.3,1111122 