owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T00:00:00Z,27.8620,-80.4450,1.0,6.6,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T00:15:00Z,27.8620,-80.4450,1.0,6.7,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T00:30:00Z,27.8620,-80.4450,1.0,5.7,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T00:45:00Z,27.8620,-80.4450,1.0,5.6,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T01:00:00Z,27.8620,-80.4450,1.0,6.0,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T01:15:00Z,27.8620,-80.4450,1.0,5.7,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T01:30:00Z,27.8620,-80.4450,1.0,5.5,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T01:45:00Z,27.8620,-80.4450,1.0,5.7,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T02:00:00Z,27.8620,-80.4450,1.0,5.2,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T02:15:00Z,27.8620,-80.4450,1.0,4.7,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T02:30:00Z,27.8620,-80.4450,1.0,5.3,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T02:45:00Z,27.8620,-80.4450,1.0,5.0,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T03:00:00Z,27.8620,-80.4450,1.0,5.2,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T03:15:00Z,27.8620,-80.4450,1.0,5.3,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T03:30:00Z,27.8620,-80.4450,1.0,5.7,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T03:45:00Z,27.8620,-80.4450,1.0,5.1,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T04:00:00Z,27.8620,-80.4450,1.0,7.0,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T04:15:00Z,27.8620,-80.4450,1.0,7.5,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T04:30:00Z,27.8620,-80.4450,1.0,7.2,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T04:45:00Z,27.8620,-80.4450,1.0,7.0,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T05:00:00Z,27.8620,-80.4450,1.0,6.1,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T05:15:00Z,27.8620,-80.4450,1.0,6.6,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T05:30:00Z,27.8620,-80.4450,1.0,6.8,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T05:45:00Z,27.8620,-80.4450,1.0,5.8,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T06:00:00Z,27.8620,-80.4450,1.0,6.5,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T06:15:00Z,27.8620,-80.4450,1.0,7.0,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T06:30:00Z,27.8620,-80.4450,1.0,6.6,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T06:45:00Z,27.8620,-80.4450,1.0,6.1,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T07:00:00Z,27.8620,-80.4450,1.0,5.5,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T07:15:00Z,27.8620,-80.4450,1.0,5.2,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T07:30:00Z,27.8620,-80.4450,1.0,6.4,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T07:45:00Z,27.8620,-80.4450,1.0,6.7,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T08:00:00Z,27.8620,-80.4450,1.0,6.9,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T08:15:00Z,27.8620,-80.4450,1.0,6.7,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T08:30:00Z,27.8620,-80.4450,1.0,6.2,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T08:45:00Z,27.8620,-80.4450,1.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T09:00:00Z,27.8620,-80.4450,1.0,4.9,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T09:15:00Z,27.8620,-80.4450,1.0,4.6,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T09:30:00Z,27.8620,-80.4450,1.0,5.0,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T09:45:00Z,27.8620,-80.4450,1.0,6.4,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T10:00:00Z,27.8620,-80.4450,1.0,6.3,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T10:15:00Z,27.8620,-80.4450,1.0,6.6,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T10:30:00Z,27.8620,-80.4450,1.0,5.2,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T10:45:00Z,27.8620,-80.4450,1.0,5.7,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T11:00:00Z,27.8620,-80.4450,1.0,6.0,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T11:15:00Z,27.8620,-80.4450,1.0,5.9,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T11:30:00Z,27.8620,-80.4450,1.0,6.8,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T11:45:00Z,27.8620,-80.4450,1.0,7.0,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T12:00:00Z,27.8620,-80.4450,1.0,7.2,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T12:15:00Z,27.8620,-80.4450,1.0,7.6,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T12:30:00Z,27.8620,-80.4450,1.0,6.6,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T12:45:00Z,27.8620,-80.4450,1.0,5.4,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T13:00:00Z,27.8620,-80.4450,1.0,5.0,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T13:15:00Z,27.8620,-80.4450,1.0,4.7,173.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T13:30:00Z,27.8620,-80.4450,1.0,4.6,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T13:45:00Z,27.8620,-80.4450,1.0,3.8,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T14:00:00Z,27.8620,-80.4450,1.0,4.5,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T14:15:00Z,27.8620,-80.4450,1.0,5.8,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T14:30:00Z,27.8620,-80.4450,1.0,6.3,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T14:45:00Z,27.8620,-80.4450,1.0,7.3,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T15:00:00Z,27.8620,-80.4450,1.0,8.6,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T15:15:00Z,27.8620,-80.4450,1.0,8.1,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T15:30:00Z,27.8620,-80.4450,1.0,7.1,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T15:45:00Z,27.8620,-80.4450,1.0,7.2,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T16:00:00Z,27.8620,-80.4450,1.0,7.1,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T16:15:00Z,27.8620,-80.4450,1.0,7.3,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T16:30:00Z,27.8620,-80.4450,1.0,6.8,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T16:45:00Z,27.8620,-80.4450,1.0,5.2,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T17:00:00Z,27.8620,-80.4450,1.0,4.8,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T17:15:00Z,27.8620,-80.4450,1.0,7.2,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T17:30:00Z,27.8620,-80.4450,1.0,5.9,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T17:45:00Z,27.8620,-80.4450,1.0,5.4,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T18:00:00Z,27.8620,-80.4450,1.0,5.4,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T18:15:00Z,27.8620,-80.4450,1.0,5.9,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T18:30:00Z,27.8620,-80.4450,1.0,5.6,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T18:45:00Z,27.8620,-80.4450,1.0,6.0,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T19:00:00Z,27.8620,-80.4450,1.0,6.3,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T19:15:00Z,27.8620,-80.4450,1.0,5.5,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T19:30:00Z,27.8620,-80.4450,1.0,5.8,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T19:45:00Z,27.8620,-80.4450,1.0,5.7,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T20:00:00Z,27.8620,-80.4450,1.0,6.2,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T20:15:00Z,27.8620,-80.4450,1.0,6.7,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T20:30:00Z,27.8620,-80.4450,1.0,6.1,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T20:45:00Z,27.8620,-80.4450,1.0,6.2,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T21:00:00Z,27.8620,-80.4450,1.0,6.5,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T21:15:00Z,27.8620,-80.4450,1.0,6.7,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T21:30:00Z,27.8620,-80.4450,1.0,7.0,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T21:45:00Z,27.8620,-80.4450,1.0,6.9,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T22:00:00Z,27.8620,-80.4450,1.0,6.6,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T22:15:00Z,27.8620,-80.4450,1.0,6.3,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T22:30:00Z,27.8620,-80.4450,1.0,6.2,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T22:45:00Z,27.8620,-80.4450,1.0,6.4,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T23:00:00Z,27.8620,-80.4450,1.0,6.3,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T23:15:00Z,27.8620,-80.4450,1.0,7.1,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-01T23:45:00Z,27.8620,-80.4450,1.0,7.5,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T00:00:00Z,27.8620,-80.4450,1.0,7.5,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T00:15:00Z,27.8620,-80.4450,1.0,6.9,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T00:30:00Z,27.8620,-80.4450,1.0,6.2,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T00:45:00Z,27.8620,-80.4450,1.0,6.8,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T01:00:00Z,27.8620,-80.4450,1.0,5.8,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T01:15:00Z,27.8620,-80.4450,1.0,5.4,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T01:30:00Z,27.8620,-80.4450,1.0,5.2,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T01:45:00Z,27.8620,-80.4450,1.0,5.6,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T02:00:00Z,27.8620,-80.4450,1.0,6.0,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T02:15:00Z,27.8620,-80.4450,1.0,5.1,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T02:30:00Z,27.8620,-80.4450,1.0,4.4,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T02:45:00Z,27.8620,-80.4450,1.0,4.1,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T03:00:00Z,27.8620,-80.4450,1.0,3.6,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T03:15:00Z,27.8620,-80.4450,1.0,3.6,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T03:30:00Z,27.8620,-80.4450,1.0,3.7,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T03:45:00Z,27.8620,-80.4450,1.0,3.7,195.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T04:00:00Z,27.8620,-80.4450,1.0,3.4,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T04:15:00Z,27.8620,-80.4450,1.0,3.3,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T04:30:00Z,27.8620,-80.4450,1.0,3.1,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T04:45:00Z,27.8620,-80.4450,1.0,3.0,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T05:00:00Z,27.8620,-80.4450,1.0,3.4,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T05:15:00Z,27.8620,-80.4450,1.0,3.2,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T05:30:00Z,27.8620,-80.4450,1.0,3.3,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T05:45:00Z,27.8620,-80.4450,1.0,3.5,214.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T06:00:00Z,27.8620,-80.4450,1.0,3.7,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T06:15:00Z,27.8620,-80.4450,1.0,3.6,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T06:30:00Z,27.8620,-80.4450,1.0,3.5,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T06:45:00Z,27.8620,-80.4450,1.0,3.5,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T07:00:00Z,27.8620,-80.4450,1.0,3.3,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T07:15:00Z,27.8620,-80.4450,1.0,4.0,208.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T07:30:00Z,27.8620,-80.4450,1.0,3.7,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T07:45:00Z,27.8620,-80.4450,1.0,3.7,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T08:00:00Z,27.8620,-80.4450,1.0,3.6,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T08:15:00Z,27.8620,-80.4450,1.0,3.5,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T08:30:00Z,27.8620,-80.4450,1.0,3.2,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T08:45:00Z,27.8620,-80.4450,1.0,3.3,214.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T09:00:00Z,27.8620,-80.4450,1.0,3.1,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T09:15:00Z,27.8620,-80.4450,1.0,3.5,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T09:30:00Z,27.8620,-80.4450,1.0,3.3,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T09:45:00Z,27.8620,-80.4450,1.0,3.8,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T10:00:00Z,27.8620,-80.4450,1.0,4.0,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T10:15:00Z,27.8620,-80.4450,1.0,4.0,196.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T10:30:00Z,27.8620,-80.4450,1.0,3.8,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T10:45:00Z,27.8620,-80.4450,1.0,4.5,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T11:00:00Z,27.8620,-80.4450,1.0,3.9,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T11:15:00Z,27.8620,-80.4450,1.0,3.9,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T11:30:00Z,27.8620,-80.4450,1.0,3.9,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T11:45:00Z,27.8620,-80.4450,1.0,4.4,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T12:00:00Z,27.8620,-80.4450,1.0,4.2,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T12:15:00Z,27.8620,-80.4450,1.0,4.3,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T12:30:00Z,27.8620,-80.4450,1.0,5.1,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T12:45:00Z,27.8620,-80.4450,1.0,5.6,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T13:00:00Z,27.8620,-80.4450,1.0,5.7,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T13:15:00Z,27.8620,-80.4450,1.0,5.7,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T13:30:00Z,27.8620,-80.4450,1.0,6.2,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T13:45:00Z,27.8620,-80.4450,1.0,6.1,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T14:00:00Z,27.8620,-80.4450,1.0,6.6,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T14:15:00Z,27.8620,-80.4450,1.0,7.1,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T14:30:00Z,27.8620,-80.4450,1.0,7.5,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T14:45:00Z,27.8620,-80.4450,1.0,7.5,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T15:00:00Z,27.8620,-80.4450,1.0,7.2,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T15:15:00Z,27.8620,-80.4450,1.0,7.5,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T15:30:00Z,27.8620,-80.4450,1.0,8.8,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T15:45:00Z,27.8620,-80.4450,1.0,8.2,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T16:00:00Z,27.8620,-80.4450,1.0,8.5,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T16:15:00Z,27.8620,-80.4450,1.0,8.0,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T16:30:00Z,27.8620,-80.4450,1.0,8.2,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T16:45:00Z,27.8620,-80.4450,1.0,8.9,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T17:00:00Z,27.8620,-80.4450,1.0,8.8,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T17:15:00Z,27.8620,-80.4450,1.0,8.9,230.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T17:30:00Z,27.8620,-80.4450,1.0,9.1,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T17:45:00Z,27.8620,-80.4450,1.0,9.9,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T18:00:00Z,27.8620,-80.4450,1.0,10.7,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T18:15:00Z,27.8620,-80.4450,1.0,10.2,233.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T18:30:00Z,27.8620,-80.4450,1.0,10.2,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T19:00:00Z,27.8620,-80.4450,1.0,11.0,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T19:15:00Z,27.8620,-80.4450,1.0,9.7,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T19:30:00Z,27.8620,-80.4450,1.0,12.1,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T19:45:00Z,27.8620,-80.4450,1.0,8.6,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T20:00:00Z,27.8620,-80.4450,1.0,9.2,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T20:15:00Z,27.8620,-80.4450,1.0,10.3,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T20:30:00Z,27.8620,-80.4450,1.0,8.3,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T20:45:00Z,27.8620,-80.4450,1.0,7.6,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T21:00:00Z,27.8620,-80.4450,1.0,7.1,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T21:15:00Z,27.8620,-80.4450,1.0,7.5,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T21:30:00Z,27.8620,-80.4450,1.0,7.0,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T21:45:00Z,27.8620,-80.4450,1.0,6.5,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T22:00:00Z,27.8620,-80.4450,1.0,7.3,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T22:15:00Z,27.8620,-80.4450,1.0,7.2,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T22:30:00Z,27.8620,-80.4450,1.0,5.8,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T22:45:00Z,27.8620,-80.4450,1.0,6.3,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T23:00:00Z,27.8620,-80.4450,1.0,5.2,261.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T23:15:00Z,27.8620,-80.4450,1.0,5.2,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T23:30:00Z,27.8620,-80.4450,1.0,5.7,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-02T23:45:00Z,27.8620,-80.4450,1.0,5.7,265.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T00:00:00Z,27.8620,-80.4450,1.0,4.7,281.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T00:15:00Z,27.8620,-80.4450,1.0,4.4,287.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T00:30:00Z,27.8620,-80.4450,1.0,4.2,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T00:45:00Z,27.8620,-80.4450,1.0,4.2,287.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T01:00:00Z,27.8620,-80.4450,1.0,4.0,280.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T01:15:00Z,27.8620,-80.4450,1.0,3.8,293.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T01:30:00Z,27.8620,-80.4450,1.0,3.5,299.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T01:45:00Z,27.8620,-80.4450,1.0,4.1,299.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T02:00:00Z,27.8620,-80.4450,1.0,5.1,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T02:15:00Z,27.8620,-80.4450,1.0,5.4,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T02:30:00Z,27.8620,-80.4450,1.0,5.9,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T02:45:00Z,27.8620,-80.4450,1.0,5.9,313.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T03:00:00Z,27.8620,-80.4450,1.0,5.2,313.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T03:15:00Z,27.8620,-80.4450,1.0,4.4,308.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T03:30:00Z,27.8620,-80.4450,1.0,4.6,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2015-02-03T03:45:00Z,27.8620,-80.4450,1.0,5.3,319.0,99.0,'11111222,11111222,11144222' 