owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T00:00:00Z,25.1800,-80.4900,1.0,24.44,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T02:00:00Z,25.1800,-80.4900,1.0,24.32,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T04:00:00Z,25.1800,-80.4900,1.0,24.15,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T05:00:00Z,25.1800,-80.4900,1.0,24.08,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T07:00:00Z,25.1800,-80.4900,1.0,23.88,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T08:00:00Z,25.1800,-80.4900,1.0,23.79,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T09:00:00Z,25.1800,-80.4900,1.0,23.75,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T10:00:00Z,25.1800,-80.4900,1.0,23.71,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T11:00:00Z,25.1800,-80.4900,1.0,23.68,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T12:00:00Z,25.1800,-80.4900,1.0,23.65,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T13:00:00Z,25.1800,-80.4900,1.0,23.61,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T14:00:00Z,25.1800,-80.4900,1.0,23.65,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T15:00:00Z,25.1800,-80.4900,1.0,23.73,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T16:00:00Z,25.1800,-80.4900,1.0,23.87,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T17:00:00Z,25.1800,-80.4900,1.0,24.12,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T18:00:00Z,25.1800,-80.4900,1.0,24.46,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T19:00:00Z,25.1800,-80.4900,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T20:00:00Z,25.1800,-80.4900,1.0,24.81,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T21:00:00Z,25.1800,-80.4900,1.0,24.92,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-01T22:00:00Z,25.1800,-80.4900,1.0,24.95,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T00:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T02:00:00Z,25.1800,-80.4900,1.0,24.66,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T04:00:00Z,25.1800,-80.4900,1.0,24.82,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T05:00:00Z,25.1800,-80.4900,1.0,24.78,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T06:00:00Z,25.1800,-80.4900,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T07:00:00Z,25.1800,-80.4900,1.0,24.39,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T08:00:00Z,25.1800,-80.4900,1.0,24.22,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T09:00:00Z,25.1800,-80.4900,1.0,24.19,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T10:00:00Z,25.1800,-80.4900,1.0,24.17,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T11:00:00Z,25.1800,-80.4900,1.0,24.14,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T12:00:00Z,25.1800,-80.4900,1.0,24.11,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T13:00:00Z,25.1800,-80.4900,1.0,24.07,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T14:00:00Z,25.1800,-80.4900,1.0,24.14,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T15:00:00Z,25.1800,-80.4900,1.0,24.27,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T16:00:00Z,25.1800,-80.4900,1.0,24.48,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T17:00:00Z,25.1800,-80.4900,1.0,24.73,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T18:00:00Z,25.1800,-80.4900,1.0,24.85,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T19:00:00Z,25.1800,-80.4900,1.0,24.98,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T20:00:00Z,25.1800,-80.4900,1.0,25.05,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T21:00:00Z,25.1800,-80.4900,1.0,25.04,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T22:00:00Z,25.1800,-80.4900,1.0,24.89,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-02T23:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T00:00:00Z,25.1800,-80.4900,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T01:00:00Z,25.1800,-80.4900,1.0,24.26,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T02:00:00Z,25.1800,-80.4900,1.0,24.08,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T04:00:00Z,25.1800,-80.4900,1.0,23.65,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T05:00:00Z,25.1800,-80.4900,1.0,23.57,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T06:00:00Z,25.1800,-80.4900,1.0,23.37,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T07:00:00Z,25.1800,-80.4900,1.0,23.31,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T08:00:00Z,25.1800,-80.4900,1.0,23.05,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T09:00:00Z,25.1800,-80.4900,1.0,22.83,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T10:00:00Z,25.1800,-80.4900,1.0,22.58,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T11:00:00Z,25.1800,-80.4900,1.0,22.35,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T12:00:00Z,25.1800,-80.4900,1.0,22.17,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T13:00:00Z,25.1800,-80.4900,1.0,22.04,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T14:00:00Z,25.1800,-80.4900,1.0,21.94,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T17:00:00Z,25.1800,-80.4900,1.0,22.07,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T19:00:00Z,25.1800,-80.4900,1.0,22.28,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T20:00:00Z,25.1800,-80.4900,1.0,22.29,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T21:00:00Z,25.1800,-80.4900,1.0,22.29,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T22:00:00Z,25.1800,-80.4900,1.0,22.22,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-03T23:00:00Z,25.1800,-80.4900,1.0,22.08,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T00:00:00Z,25.1800,-80.4900,1.0,21.94,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T02:00:00Z,25.1800,-80.4900,1.0,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T04:00:00Z,25.1800,-80.4900,1.0,21.44,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T05:00:00Z,25.1800,-80.4900,1.0,21.35,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T06:00:00Z,25.1800,-80.4900,1.0,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T07:00:00Z,25.1800,-80.4900,1.0,20.72,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T08:00:00Z,25.1800,-80.4900,1.0,20.99,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T09:00:00Z,25.1800,-80.4900,1.0,21.02,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T10:00:00Z,25.1800,-80.4900,1.0,20.92,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T11:00:00Z,25.1800,-80.4900,1.0,20.86,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T13:00:00Z,25.1800,-80.4900,1.0,21.09,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T14:00:00Z,25.1800,-80.4900,1.0,21.11,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T15:00:00Z,25.1800,-80.4900,1.0,21.17,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T16:00:00Z,25.1800,-80.4900,1.0,21.15,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T17:00:00Z,25.1800,-80.4900,1.0,21.54,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2019-12-04T18:00:00Z,25.1800,-80.4900,1.0,21.71,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
