owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42361:1,2016-04-01T00:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T01:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T02:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T03:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T04:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T05:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T06:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T07:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T08:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T09:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T10:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T11:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T12:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T13:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T14:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T15:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T16:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T17:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T18:30:00Z,27.5500,-92.4900,25.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T19:30:00Z,27.5500,-92.4900,25.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T20:30:00Z,27.5500,-92.4900,26.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T21:30:00Z,27.5500,-92.4900,26.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T22:30:00Z,27.5500,-92.4900,24.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-01T23:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T00:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T01:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T02:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T03:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T04:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T05:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T06:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T07:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T08:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T09:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T10:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T11:30:00Z,27.5500,-92.4900,18.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T12:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T13:30:00Z,27.5500,-92.4900,18.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T14:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T15:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T16:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T17:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T18:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T19:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T20:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T21:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T22:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-02T23:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T00:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T01:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T02:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T03:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T04:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T05:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T06:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T07:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T08:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T09:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T10:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T11:30:00Z,27.5500,-92.4900,18.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T12:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T13:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T14:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T15:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T16:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T17:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T18:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T19:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T20:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T21:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T22:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-03T23:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T00:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T01:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T02:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T03:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T04:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T05:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T06:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T07:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T08:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T09:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T10:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T11:30:00Z,27.5500,-92.4900,18.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T12:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T13:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T14:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T15:30:00Z,27.5500,-92.4900,24.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T16:30:00Z,27.5500,-92.4900,24.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T17:30:00Z,27.5500,-92.4900,25.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T18:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T19:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T20:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T21:30:00Z,27.5500,-92.4900,25.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T22:30:00Z,27.5500,-92.4900,24.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-04T23:30:00Z,27.5500,-92.4900,24.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T00:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T01:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T02:30:00Z,27.5500,-92.4900,20.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T03:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T04:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T05:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T06:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T07:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T08:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T09:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T10:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T11:30:00Z,27.5500,-92.4900,19.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T12:30:00Z,27.5500,-92.4900,20.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T13:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T14:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T15:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T16:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T17:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T18:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T19:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T20:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T21:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T22:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-05T23:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T00:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T01:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T02:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T03:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T04:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T05:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T06:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T07:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T08:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T09:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T10:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T11:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T12:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T13:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T14:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T15:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T16:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T17:30:00Z,27.5500,-92.4900,25.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T18:30:00Z,27.5500,-92.4900,25.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T19:30:00Z,27.5500,-92.4900,25.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T20:30:00Z,27.5500,-92.4900,25.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T21:30:00Z,27.5500,-92.4900,26.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T22:30:00Z,27.5500,-92.4900,25.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-06T23:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T00:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T01:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T02:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T03:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T04:30:00Z,27.5500,-92.4900,24.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T05:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T06:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T07:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T08:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T09:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T10:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T11:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T12:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T13:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T14:30:00Z,27.5500,-92.4900,25.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T15:30:00Z,27.5500,-92.4900,27.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T16:30:00Z,27.5500,-92.4900,27.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T17:30:00Z,27.5500,-92.4900,29.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T18:30:00Z,27.5500,-92.4900,26.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T19:30:00Z,27.5500,-92.4900,24.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T20:30:00Z,27.5500,-92.4900,25.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T21:30:00Z,27.5500,-92.4900,28.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T22:30:00Z,27.5500,-92.4900,27.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-07T23:30:00Z,27.5500,-92.4900,26.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T00:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T01:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T02:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T03:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T04:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T05:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T06:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T07:30:00Z,27.5500,-92.4900,21.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T08:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T09:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T10:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T11:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T12:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T13:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T14:30:00Z,27.5500,-92.4900,24.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T15:30:00Z,27.5500,-92.4900,26.1,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T16:30:00Z,27.5500,-92.4900,25.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T17:30:00Z,27.5500,-92.4900,25.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T18:30:00Z,27.5500,-92.4900,25.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T19:30:00Z,27.5500,-92.4900,24.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-08T20:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T01:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T02:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T03:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T04:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T05:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T06:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T07:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T08:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T09:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T10:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T11:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T12:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T14:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T15:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T16:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T17:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T18:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T19:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T20:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T21:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T22:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-09T23:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T00:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T01:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T02:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T03:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T04:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T05:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T06:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T07:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T08:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T09:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T10:30:00Z,27.5500,-92.4900,21.7,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T11:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T12:30:00Z,27.5500,-92.4900,22.2,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T13:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T14:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T15:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T16:30:00Z,27.5500,-92.4900,24.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T17:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T18:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T19:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T20:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T21:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T22:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-10T23:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T00:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T01:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T02:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T03:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T04:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T05:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T06:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T07:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T08:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T09:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T10:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T11:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T12:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T13:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T14:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T15:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T16:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T17:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T18:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T19:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T20:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T21:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T22:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-11T23:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T00:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T01:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T02:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T03:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T04:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T05:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T06:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T07:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T08:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T09:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T10:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T11:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T12:30:00Z,27.5500,-92.4900,22.8,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T13:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T14:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T15:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T16:30:00Z,27.5500,-92.4900,25.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T17:30:00Z,27.5500,-92.4900,25.6,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T18:30:00Z,27.5500,-92.4900,25.0,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T19:30:00Z,27.5500,-92.4900,24.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T20:30:00Z,27.5500,-92.4900,24.4,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T21:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T22:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-12T23:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-13T00:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-13T01:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-13T02:30:00Z,27.5500,-92.4900,23.9,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-13T03:30:00Z,27.5500,-92.4900,23.3,11111222 
ADCP,ioos:station:wmo:42361:1,2016-04-13T04:30:00Z,27.5500,-92.4900,23.3,11111222 