owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-10-01T00:00:00Z,27.8966,-93.5973,2.0,249.4250465,25.32536476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T00:30:00Z,27.8966,-93.5973,2.0,205.8794876,19.8174519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T01:00:00Z,27.8966,-93.5973,2.0,247.5477377,25.18933901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T01:30:00Z,27.8966,-93.5973,2.0,247.04145,28.79050191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T02:00:00Z,27.8966,-93.5973,2.0,251.6583446,29.01393631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T02:30:00Z,27.8966,-93.5973,2.0,257.1081022,27.07237891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T03:00:00Z,27.8966,-93.5973,2.0,251.6882814,27.85024416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T03:30:00Z,27.8966,-93.5973,2.0,247.3045246,29.28771756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T04:00:00Z,27.8966,-93.5973,2.0,241.6183284,27.9380529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T04:30:00Z,27.8966,-93.5973,2.0,244.9196231,24.67659012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T05:00:00Z,27.8966,-93.5973,2.0,242.2795542,27.06639429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T05:30:00Z,27.8966,-93.5973,2.0,254.5847714,28.62991617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T06:00:00Z,27.8966,-93.5973,2.0,256.9787167,27.7843931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T06:30:00Z,27.8966,-93.5973,2.0,277.2170517,27.14503638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T07:00:00Z,27.8966,-93.5973,2.0,292.699075,27.39156439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T07:30:00Z,27.8966,-93.5973,2.0,288.6793672,26.72781323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T08:00:00Z,27.8966,-93.5973,2.0,296.7718055,31.0368249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T08:30:00Z,27.8966,-93.5973,2.0,293.8693269,36.69872069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T09:00:00Z,27.8966,-93.5973,2.0,294.0891339,32.70844081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T09:30:00Z,27.8966,-93.5973,2.0,288.7181584,33.31183874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T10:00:00Z,27.8966,-93.5973,2.0,294.6006587,37.30612952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T10:30:00Z,27.8966,-93.5973,2.0,295.2674268,33.75987263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T11:00:00Z,27.8966,-93.5973,2.0,300.4049523,38.13452635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T11:30:00Z,27.8966,-93.5973,2.0,296.3188903,37.41870789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T12:00:00Z,27.8966,-93.5973,2.0,294.2238221,36.55893324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T12:30:00Z,27.8966,-93.5973,2.0,289.1737436,33.37112524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T13:00:00Z,27.8966,-93.5973,2.0,291.552175,33.67431217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T13:30:00Z,27.8966,-93.5973,2.0,292.9119249,38.52973008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T14:00:00Z,27.8966,-93.5973,2.0,300.4246342,36.61142581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T14:30:00Z,27.8966,-93.5973,2.0,299.2382048,40.08711514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T15:00:00Z,27.8966,-93.5973,2.0,306.4156239,41.59130919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T15:30:00Z,27.8966,-93.5973,2.0,301.0662629,39.43616234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T16:00:00Z,27.8966,-93.5973,2.0,291.838884,34.40935338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T16:30:00Z,27.8966,-93.5973,2.0,292.5215832,39.76236663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T17:00:00Z,27.8966,-93.5973,2.0,303.2316205,38.10080445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T17:30:00Z,27.8966,-93.5973,2.0,290.3979908,37.67217806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T18:00:00Z,27.8966,-93.5973,2.0,306.0317655,41.54844883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T18:30:00Z,27.8966,-93.5973,2.0,291.9430198,35.40478075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T19:00:00Z,27.8966,-93.5973,2.0,274.5403871,37.01614378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T19:30:00Z,27.8966,-93.5973,2.0,277.4301692,30.0825697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T20:00:00Z,27.8966,-93.5973,2.0,270.6662009,31.84214974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T20:30:00Z,27.8966,-93.5973,2.0,275.7222935,30.29092273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T21:00:00Z,27.8966,-93.5973,2.0,271.7851022,30.82495255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T21:30:00Z,27.8966,-93.5973,2.0,270.5648918,34.51167484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T22:00:00Z,27.8966,-93.5973,2.0,272.8350747,30.93785545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T22:30:00Z,27.8966,-93.5973,2.0,279.7573285,31.3332172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T23:00:00Z,27.8966,-93.5973,2.0,274.5493059,22.82188862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-01T23:30:00Z,27.8966,-93.5973,2.0,287.625492,22.82127516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T00:00:00Z,27.8966,-93.5973,2.0,277.248366,23.6993713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T00:30:00Z,27.8966,-93.5973,2.0,253.5043302,6.726856621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T01:00:00Z,27.8966,-93.5973,2.0,277.5030209,17.69145839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T01:30:00Z,27.8966,-93.5973,2.0,271.3401355,23.09631356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T02:00:00Z,27.8966,-93.5973,2.0,257.9842655,24.69093153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T02:30:00Z,27.8966,-93.5973,2.0,269.2814262,21.54169213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T03:00:00Z,27.8966,-93.5973,2.0,251.1494948,21.82028872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T03:30:00Z,27.8966,-93.5973,2.0,254.1323379,22.1645212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T04:00:00Z,27.8966,-93.5973,2.0,269.1881499,23.30233679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T04:30:00Z,27.8966,-93.5973,2.0,265.4763402,24.34582716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T05:00:00Z,27.8966,-93.5973,2.0,256.9500701,22.67559261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T05:30:00Z,27.8966,-93.5973,2.0,268.6333729,23.9067961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T06:00:00Z,27.8966,-93.5973,2.0,273.6244389,28.47694506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T06:30:00Z,27.8966,-93.5973,2.0,258.1254549,28.47940484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T07:00:00Z,27.8966,-93.5973,2.0,255.3511789,29.73656503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T07:30:00Z,27.8966,-93.5973,2.0,270.516398,27.7611257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T08:00:00Z,27.8966,-93.5973,2.0,251.6454093,26.92998329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T08:30:00Z,27.8966,-93.5973,2.0,279.6292149,30.5503928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T09:00:00Z,27.8966,-93.5973,2.0,270.6021413,35.23194289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T09:30:00Z,27.8966,-93.5973,2.0,284.3051267,34.15909249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T10:00:00Z,27.8966,-93.5973,2.0,297.2038165,34.51808801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T10:30:00Z,27.8966,-93.5973,2.0,291.2775277,36.73393254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T11:00:00Z,27.8966,-93.5973,2.0,296.02558,35.5997823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T11:30:00Z,27.8966,-93.5973,2.0,306.4297782,38.76514543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T12:00:00Z,27.8966,-93.5973,2.0,288.4784709,41.99505923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T12:30:00Z,27.8966,-93.5973,2.0,283.3804858,40.66376397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T13:00:00Z,27.8966,-93.5973,2.0,278.8664872,46.13120961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T13:30:00Z,27.8966,-93.5973,2.0,276.611372,42.9958905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T14:00:00Z,27.8966,-93.5973,2.0,272.472415,36.86430523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T14:30:00Z,27.8966,-93.5973,2.0,276.0256698,40.5841989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T15:00:00Z,27.8966,-93.5973,2.0,276.2231173,39.85482154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T15:30:00Z,27.8966,-93.5973,2.0,268.6350361,44.0925039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T16:00:00Z,27.8966,-93.5973,2.0,278.9757521,43.71526964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T16:30:00Z,27.8966,-93.5973,2.0,284.1409338,41.30146002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T17:00:00Z,27.8966,-93.5973,2.0,275.0078228,42.16091081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T17:30:00Z,27.8966,-93.5973,2.0,273.7212467,38.83185419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T18:00:00Z,27.8966,-93.5973,2.0,267.7408927,41.6123299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T18:30:00Z,27.8966,-93.5973,2.0,269.6661161,37.80064021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T19:00:00Z,27.8966,-93.5973,2.0,283.056345,34.3068346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T19:30:00Z,27.8966,-93.5973,2.0,259.7766431,35.04637642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T20:00:00Z,27.8966,-93.5973,2.0,277.4045264,32.59175356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T20:30:00Z,27.8966,-93.5973,2.0,268.8518058,28.45570944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T21:00:00Z,27.8966,-93.5973,2.0,259.0535551,27.17439972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T21:30:00Z,27.8966,-93.5973,2.0,266.1697994,24.25416253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T22:00:00Z,27.8966,-93.5973,2.0,266.6052655,24.15237048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T22:30:00Z,27.8966,-93.5973,2.0,285.8281597,16.05885737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T23:00:00Z,27.8966,-93.5973,2.0,258.7042163,23.17896676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-02T23:30:00Z,27.8966,-93.5973,2.0,292.7513441,14.45465323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T00:00:00Z,27.8966,-93.5973,2.0,256.4177584,16.82037455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T00:30:00Z,27.8966,-93.5973,2.0,237.4535447,5.279024531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T01:00:00Z,27.8966,-93.5973,2.0,273.2044016,22.3649592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T01:30:00Z,27.8966,-93.5973,2.0,259.8314381,15.74732993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T02:00:00Z,27.8966,-93.5973,2.0,233.7387095,12.98473334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T02:30:00Z,27.8966,-93.5973,2.0,258.4041806,17.71146804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T03:00:00Z,27.8966,-93.5973,2.0,249.3814392,16.18680018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T03:30:00Z,27.8966,-93.5973,2.0,268.5668353,21.99687705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T04:00:00Z,27.8966,-93.5973,2.0,252.6863447,21.80808336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T04:30:00Z,27.8966,-93.5973,2.0,262.2796448,20.54622106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T05:00:00Z,27.8966,-93.5973,2.0,263.5898095,18.1836685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T05:30:00Z,27.8966,-93.5973,2.0,279.2597377,20.88209041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T06:00:00Z,27.8966,-93.5973,2.0,258.3033259,22.39501061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T06:30:00Z,27.8966,-93.5973,2.0,295.5547162,20.02934098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T07:00:00Z,27.8966,-93.5973,2.0,267.405239,18.99947368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T07:30:00Z,27.8966,-93.5973,2.0,263.9410103,7.863923957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T08:00:00Z,27.8966,-93.5973,2.0,289.7012738,20.46809468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T08:30:00Z,27.8966,-93.5973,2.0,291.1712929,24.97567817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T09:00:00Z,27.8966,-93.5973,2.0,305.428607,23.13332229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T09:30:00Z,27.8966,-93.5973,2.0,304.8432507,21.09119722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T10:00:00Z,27.8966,-93.5973,2.0,276.6497924,18.8266407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T10:30:00Z,27.8966,-93.5973,2.0,288.2723569,7.782396803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T11:00:00Z,27.8966,-93.5973,2.0,299.3838432,7.276022265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T11:30:00Z,27.8966,-93.5973,2.0,260.6959044,5.938114179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T12:00:00Z,27.8966,-93.5973,2.0,302.919317,26.79167221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T12:30:00Z,27.8966,-93.5973,2.0,304.7997226,28.50861273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T13:00:00Z,27.8966,-93.5973,2.0,301.7616029,26.12176487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T13:30:00Z,27.8966,-93.5973,2.0,294.8535774,30.24066302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T14:00:00Z,27.8966,-93.5973,2.0,306.1908144,33.05832422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T14:30:00Z,27.8966,-93.5973,2.0,301.2800705,31.72086064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T15:00:00Z,27.8966,-93.5973,2.0,298.5700272,29.14933275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T15:30:00Z,27.8966,-93.5973,2.0,301.0798537,28.86327078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T16:00:00Z,27.8966,-93.5973,2.0,310.7515779,31.49624105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T16:30:00Z,27.8966,-93.5973,2.0,293.7262447,27.53743815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T17:00:00Z,27.8966,-93.5973,2.0,312.8732082,29.91001337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T17:30:00Z,27.8966,-93.5973,2.0,297.754964,27.14277068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T18:00:00Z,27.8966,-93.5973,2.0,292.7996311,30.7093813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T18:30:00Z,27.8966,-93.5973,2.0,273.7020047,21.68523922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T19:00:00Z,27.8966,-93.5973,2.0,283.350489,27.54432065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T19:30:00Z,27.8966,-93.5973,2.0,289.2538801,25.89853471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T20:00:00Z,27.8966,-93.5973,2.0,274.1393278,27.5719078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T20:30:00Z,27.8966,-93.5973,2.0,290.0655875,26.23222446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T21:00:00Z,27.8966,-93.5973,2.0,288.4189705,22.15491819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T21:30:00Z,27.8966,-93.5973,2.0,289.2551516,24.53229912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T22:00:00Z,27.8966,-93.5973,2.0,289.8018599,24.79614688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T22:30:00Z,27.8966,-93.5973,2.0,288.7153186,24.5901647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T23:00:00Z,27.8966,-93.5973,2.0,308.9858109,23.07973137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-03T23:30:00Z,27.8966,-93.5973,2.0,285.7156323,20.85974353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T00:00:00Z,27.8966,-93.5973,2.0,313.0952181,19.99388907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T00:30:00Z,27.8966,-93.5973,2.0,285.0843997,4.111666329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T01:00:00Z,27.8966,-93.5973,2.0,290.404328,18.95956223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T01:30:00Z,27.8966,-93.5973,2.0,287.6505039,18.00769835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T02:00:00Z,27.8966,-93.5973,2.0,311.1985767,17.48988279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T02:30:00Z,27.8966,-93.5973,2.0,306.802266,18.54601305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T03:00:00Z,27.8966,-93.5973,2.0,305.0645087,15.61375355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T03:30:00Z,27.8966,-93.5973,2.0,303.9248263,16.26949292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T04:00:00Z,27.8966,-93.5973,2.0,303.2025347,17.91469229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T04:30:00Z,27.8966,-93.5973,2.0,293.5391834,17.02680534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T05:00:00Z,27.8966,-93.5973,2.0,278.7510405,19.45647707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T05:30:00Z,27.8966,-93.5973,2.0,276.1082874,13.34575963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T06:00:00Z,27.8966,-93.5973,2.0,297.5545001,16.58067851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T06:30:00Z,27.8966,-93.5973,2.0,288.6393366,11.54554893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T07:00:00Z,27.8966,-93.5973,2.0,266.4309242,13.9771027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T07:30:00Z,27.8966,-93.5973,2.0,254.3761027,12.9588001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T08:00:00Z,27.8966,-93.5973,2.0,256.4474215,6.31585307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T08:30:00Z,27.8966,-93.5973,2.0,255.2046921,5.678256775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T09:00:00Z,27.8966,-93.5973,2.0,280.4792237,8.247551152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T09:30:00Z,27.8966,-93.5973,2.0,308.3387147,18.65212588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T10:00:00Z,27.8966,-93.5973,2.0,321.1693194,9.409511146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T10:30:00Z,27.8966,-93.5973,2.0,293.8962852,8.739090342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T11:00:00Z,27.8966,-93.5973,2.0,307.0401617,19.55608601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T11:30:00Z,27.8966,-93.5973,2.0,305.3371017,7.624729503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T12:00:00Z,27.8966,-93.5973,2.0,314.4912284,27.85403561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T12:30:00Z,27.8966,-93.5973,2.0,313.9537012,23.61423511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T13:00:00Z,27.8966,-93.5973,2.0,313.1641325,25.15763502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T13:30:00Z,27.8966,-93.5973,2.0,307.663823,26.13650704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T14:00:00Z,27.8966,-93.5973,2.0,315.499366,25.16688499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T14:30:00Z,27.8966,-93.5973,2.0,313.3306091,28.63584118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T15:00:00Z,27.8966,-93.5973,2.0,300.9252605,27.82565183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T15:30:00Z,27.8966,-93.5973,2.0,304.4095641,25.85383917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-10-04T16:00:00Z,27.8966,-93.5973,2.0,307.9904162,30.99792412,-99999.0,'11111222,11111222,99999999' 