owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2008-07-01T00:00:00Z,27.2970,-97.4049,0.0,6.6,109.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T01:00:00Z,27.2970,-97.4049,0.0,6.2,104.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T03:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T04:00:00Z,27.2970,-97.4049,0.0,4.4,129.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T05:00:00Z,27.2970,-97.4049,0.0,4.4,135.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T06:00:00Z,27.2970,-97.4049,0.0,4.2,135.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T07:00:00Z,27.2970,-97.4049,0.0,3.3,133.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T08:00:00Z,27.2970,-97.4049,0.0,3.5,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T09:00:00Z,27.2970,-97.4049,0.0,3.8,134.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T10:00:00Z,27.2970,-97.4049,0.0,3.5,132.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T11:00:00Z,27.2970,-97.4049,0.0,3.0,155.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T12:00:00Z,27.2970,-97.4049,0.0,2.5,148.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T13:00:00Z,27.2970,-97.4049,0.0,2.7,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T14:00:00Z,27.2970,-97.4049,0.0,1.6,171.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T15:00:00Z,27.2970,-97.4049,0.0,2.3,196.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T16:00:00Z,27.2970,-97.4049,0.0,3.5,125.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T17:00:00Z,27.2970,-97.4049,0.0,4.4,113.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T18:00:00Z,27.2970,-97.4049,0.0,6.1,97.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T19:00:00Z,27.2970,-97.4049,0.0,6.1,96.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T20:00:00Z,27.2970,-97.4049,0.0,6.7,109.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T21:00:00Z,27.2970,-97.4049,0.0,5.2,118.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T22:00:00Z,27.2970,-97.4049,0.0,5.3,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-01T23:00:00Z,27.2970,-97.4049,0.0,4.2,119.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T00:00:00Z,27.2970,-97.4049,0.0,4.3,103.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T01:00:00Z,27.2970,-97.4049,0.0,4.2,121.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T02:00:00Z,27.2970,-97.4049,0.0,3.6,139.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T03:00:00Z,27.2970,-97.4049,0.0,2.2,154.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T04:00:00Z,27.2970,-97.4049,0.0,1.8,132.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T05:00:00Z,27.2970,-97.4049,0.0,3.3,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T06:00:00Z,27.2970,-97.4049,0.0,3.8,127.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T07:00:00Z,27.2970,-97.4049,0.0,4.1,119.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T08:00:00Z,27.2970,-97.4049,0.0,4.6,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T09:00:00Z,27.2970,-97.4049,0.0,4.9,135.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T10:00:00Z,27.2970,-97.4049,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T11:00:00Z,27.2970,-97.4049,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T12:00:00Z,27.2970,-97.4049,0.0,3.7,153.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T13:00:00Z,27.2970,-97.4049,0.0,5.0,143.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T14:00:00Z,27.2970,-97.4049,0.0,5.4,155.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T15:00:00Z,27.2970,-97.4049,0.0,8.0,139.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T16:00:00Z,27.2970,-97.4049,0.0,6.1,154.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T17:00:00Z,27.2970,-97.4049,0.0,6.0,153.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T18:00:00Z,27.2970,-97.4049,0.0,5.1,117.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T19:00:00Z,27.2970,-97.4049,0.0,5.8,104.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T20:00:00Z,27.2970,-97.4049,0.0,5.8,135.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T21:00:00Z,27.2970,-97.4049,0.0,6.1,128.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T22:00:00Z,27.2970,-97.4049,0.0,6.3,110.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-02T23:00:00Z,27.2970,-97.4049,0.0,6.7,111.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T00:00:00Z,27.2970,-97.4049,0.0,7.5,115.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T01:00:00Z,27.2970,-97.4049,0.0,6.8,120.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T02:00:00Z,27.2970,-97.4049,0.0,7.4,122.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T03:00:00Z,27.2970,-97.4049,0.0,7.3,127.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T04:00:00Z,27.2970,-97.4049,0.0,6.8,135.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T05:00:00Z,27.2970,-97.4049,0.0,6.4,143.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T06:00:00Z,27.2970,-97.4049,0.0,5.6,147.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T07:00:00Z,27.2970,-97.4049,0.0,6.3,154.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T08:00:00Z,27.2970,-97.4049,0.0,5.6,152.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T09:00:00Z,27.2970,-97.4049,0.0,5.3,150.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T10:00:00Z,27.2970,-97.4049,0.0,4.0,136.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T11:00:00Z,27.2970,-97.4049,0.0,4.1,119.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T12:00:00Z,27.2970,-97.4049,0.0,4.0,124.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T13:00:00Z,27.2970,-97.4049,0.0,5.0,131.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T15:00:00Z,27.2970,-97.4049,0.0,4.9,110.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T16:00:00Z,27.2970,-97.4049,0.0,6.6,126.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T17:00:00Z,27.2970,-97.4049,0.0,7.1,119.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T18:00:00Z,27.2970,-97.4049,0.0,6.6,135.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T19:00:00Z,27.2970,-97.4049,0.0,5.4,138.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T20:00:00Z,27.2970,-97.4049,0.0,6.8,119.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T21:00:00Z,27.2970,-97.4049,0.0,7.4,125.0,18.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T22:00:00Z,27.2970,-97.4049,0.0,9.6,129.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-03T23:00:00Z,27.2970,-97.4049,0.0,8.2,132.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T00:00:00Z,27.2970,-97.4049,0.0,8.0,142.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T01:00:00Z,27.2970,-97.4049,0.0,7.6,143.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T02:00:00Z,27.2970,-97.4049,0.0,7.3,151.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T03:00:00Z,27.2970,-97.4049,0.0,5.5,158.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T04:00:00Z,27.2970,-97.4049,0.0,5.6,149.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T05:00:00Z,27.2970,-97.4049,0.0,5.4,148.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T06:00:00Z,27.2970,-97.4049,0.0,5.0,154.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T07:00:00Z,27.2970,-97.4049,0.0,3.6,155.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T08:00:00Z,27.2970,-97.4049,0.0,2.9,147.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T09:00:00Z,27.2970,-97.4049,0.0,1.8,139.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T10:00:00Z,27.2970,-97.4049,0.0,3.2,126.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T11:00:00Z,27.2970,-97.4049,0.0,3.1,111.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T12:00:00Z,27.2970,-97.4049,0.0,7.0,156.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T13:00:00Z,27.2970,-97.4049,0.0,8.9,154.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T14:00:00Z,27.2970,-97.4049,0.0,8.5,150.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T15:00:00Z,27.2970,-97.4049,0.0,8.1,154.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T16:00:00Z,27.2970,-97.4049,0.0,7.6,155.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T17:00:00Z,27.2970,-97.4049,0.0,7.6,154.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T18:00:00Z,27.2970,-97.4049,0.0,8.1,153.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T19:00:00Z,27.2970,-97.4049,0.0,7.3,143.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T20:00:00Z,27.2970,-97.4049,0.0,8.9,123.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T21:00:00Z,27.2970,-97.4049,0.0,10.5,129.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T22:00:00Z,27.2970,-97.4049,0.0,7.7,144.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-04T23:00:00Z,27.2970,-97.4049,0.0,3.9,148.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T00:00:00Z,27.2970,-97.4049,0.0,2.1,138.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T01:00:00Z,27.2970,-97.4049,0.0,2.5,149.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T02:00:00Z,27.2970,-97.4049,0.0,2.2,101.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T03:00:00Z,27.2970,-97.4049,0.0,3.4,95.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T04:00:00Z,27.2970,-97.4049,0.0,2.9,83.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T05:00:00Z,27.2970,-97.4049,0.0,3.0,79.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T06:00:00Z,27.2970,-97.4049,0.0,3.9,104.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T07:00:00Z,27.2970,-97.4049,0.0,5.4,95.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T08:00:00Z,27.2970,-97.4049,0.0,4.9,94.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T09:00:00Z,27.2970,-97.4049,0.0,4.9,87.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T10:00:00Z,27.2970,-97.4049,0.0,5.4,95.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T11:00:00Z,27.2970,-97.4049,0.0,4.3,95.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T12:00:00Z,27.2970,-97.4049,0.0,3.5,80.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T13:00:00Z,27.2970,-97.4049,0.0,3.9,78.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T14:00:00Z,27.2970,-97.4049,0.0,4.2,86.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T15:00:00Z,27.2970,-97.4049,0.0,3.7,94.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T16:00:00Z,27.2970,-97.4049,0.0,2.2,94.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T17:00:00Z,27.2970,-97.4049,0.0,3.1,230.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T18:00:00Z,27.2970,-97.4049,0.0,4.9,240.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T19:00:00Z,27.2970,-97.4049,0.0,6.5,218.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T20:00:00Z,27.2970,-97.4049,0.0,2.1,238.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T21:00:00Z,27.2970,-97.4049,0.0,2.3,169.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T22:00:00Z,27.2970,-97.4049,0.0,3.8,165.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-05T23:00:00Z,27.2970,-97.4049,0.0,3.1,142.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T00:00:00Z,27.2970,-97.4049,0.0,2.2,182.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T01:00:00Z,27.2970,-97.4049,0.0,1.1,99.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T02:00:00Z,27.2970,-97.4049,0.0,2.4,65.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T03:00:00Z,27.2970,-97.4049,0.0,1.6,83.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T04:00:00Z,27.2970,-97.4049,0.0,1.6,63.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T05:00:00Z,27.2970,-97.4049,0.0,2.1,74.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T06:00:00Z,27.2970,-97.4049,0.0,2.2,59.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T07:00:00Z,27.2970,-97.4049,0.0,1.8,37.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T08:00:00Z,27.2970,-97.4049,0.0,2.7,43.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T09:00:00Z,27.2970,-97.4049,0.0,3.0,43.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T10:00:00Z,27.2970,-97.4049,0.0,3.0,88.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T11:00:00Z,27.2970,-97.4049,0.0,6.9,106.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T12:00:00Z,27.2970,-97.4049,0.0,5.8,98.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T13:00:00Z,27.2970,-97.4049,0.0,5.3,97.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T14:00:00Z,27.2970,-97.4049,0.0,4.2,91.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T15:00:00Z,27.2970,-97.4049,0.0,4.4,85.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T16:00:00Z,27.2970,-97.4049,0.0,4.1,93.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T17:00:00Z,27.2970,-97.4049,0.0,3.3,82.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T18:00:00Z,27.2970,-97.4049,0.0,4.5,83.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T19:00:00Z,27.2970,-97.4049,0.0,5.9,80.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T20:00:00Z,27.2970,-97.4049,0.0,7.1,66.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T21:00:00Z,27.2970,-97.4049,0.0,6.0,87.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T22:00:00Z,27.2970,-97.4049,0.0,6.5,80.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-06T23:00:00Z,27.2970,-97.4049,0.0,6.9,96.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T00:00:00Z,27.2970,-97.4049,0.0,10.0,140.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T01:00:00Z,27.2970,-97.4049,0.0,5.1,125.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T02:00:00Z,27.2970,-97.4049,0.0,4.5,146.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T03:00:00Z,27.2970,-97.4049,0.0,4.6,112.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T04:00:00Z,27.2970,-97.4049,0.0,5.8,90.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T05:00:00Z,27.2970,-97.4049,0.0,5.2,76.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T06:00:00Z,27.2970,-97.4049,0.0,5.6,90.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T07:00:00Z,27.2970,-97.4049,0.0,5.6,86.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T08:00:00Z,27.2970,-97.4049,0.0,5.7,88.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T09:00:00Z,27.2970,-97.4049,0.0,5.0,87.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T10:00:00Z,27.2970,-97.4049,0.0,4.9,102.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T11:00:00Z,27.2970,-97.4049,0.0,4.8,99.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T12:00:00Z,27.2970,-97.4049,0.0,3.6,74.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T13:00:00Z,27.2970,-97.4049,0.0,4.7,85.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T14:00:00Z,27.2970,-97.4049,0.0,5.2,77.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T15:00:00Z,27.2970,-97.4049,0.0,5.8,97.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T16:00:00Z,27.2970,-97.4049,0.0,7.8,103.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T17:00:00Z,27.2970,-97.4049,0.0,7.0,109.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T18:00:00Z,27.2970,-97.4049,0.0,6.9,132.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T19:00:00Z,27.2970,-97.4049,0.0,2.0,146.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T20:00:00Z,27.2970,-97.4049,0.0,5.8,259.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T21:00:00Z,27.2970,-97.4049,0.0,1.5,259.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T22:00:00Z,27.2970,-97.4049,0.0,2.4,246.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-07T23:00:00Z,27.2970,-97.4049,0.0,1.4,60.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T00:00:00Z,27.2970,-97.4049,0.0,2.3,46.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T01:00:00Z,27.2970,-97.4049,0.0,2.1,333.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T02:00:00Z,27.2970,-97.4049,0.0,3.7,360.0,4.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T03:00:00Z,27.2970,-97.4049,0.0,3.7,34.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T04:00:00Z,27.2970,-97.4049,0.0,2.4,74.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T05:00:00Z,27.2970,-97.4049,0.0,2.0,100.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T06:00:00Z,27.2970,-97.4049,0.0,4.6,112.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T07:00:00Z,27.2970,-97.4049,0.0,4.6,93.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T08:00:00Z,27.2970,-97.4049,0.0,5.3,85.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T09:00:00Z,27.2970,-97.4049,0.0,5.5,96.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T10:00:00Z,27.2970,-97.4049,0.0,6.4,103.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T11:00:00Z,27.2970,-97.4049,0.0,6.8,92.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T12:00:00Z,27.2970,-97.4049,0.0,5.2,106.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T13:00:00Z,27.2970,-97.4049,0.0,4.7,109.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T14:00:00Z,27.2970,-97.4049,0.0,6.4,113.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T15:00:00Z,27.2970,-97.4049,0.0,6.7,109.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T16:00:00Z,27.2970,-97.4049,0.0,7.4,109.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T17:00:00Z,27.2970,-97.4049,0.0,5.9,115.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T18:00:00Z,27.2970,-97.4049,0.0,3.9,220.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T19:00:00Z,27.2970,-97.4049,0.0,2.7,214.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T20:00:00Z,27.2970,-97.4049,0.0,3.6,221.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T21:00:00Z,27.2970,-97.4049,0.0,2.7,257.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T22:00:00Z,27.2970,-97.4049,0.0,1.0,324.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-08T23:00:00Z,27.2970,-97.4049,0.0,1.1,60.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T00:00:00Z,27.2970,-97.4049,0.0,3.7,62.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T01:00:00Z,27.2970,-97.4049,0.0,3.8,67.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T02:00:00Z,27.2970,-97.4049,0.0,4.4,77.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T03:00:00Z,27.2970,-97.4049,0.0,4.4,78.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T04:00:00Z,27.2970,-97.4049,0.0,4.0,74.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T05:00:00Z,27.2970,-97.4049,0.0,4.2,78.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T06:00:00Z,27.2970,-97.4049,0.0,3.4,85.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T07:00:00Z,27.2970,-97.4049,0.0,3.1,91.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T08:00:00Z,27.2970,-97.4049,0.0,3.3,110.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T09:00:00Z,27.2970,-97.4049,0.0,3.3,108.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T10:00:00Z,27.2970,-97.4049,0.0,2.6,105.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T11:00:00Z,27.2970,-97.4049,0.0,2.4,86.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T12:00:00Z,27.2970,-97.4049,0.0,2.2,83.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-07-09T13:00:00Z,27.2970,-97.4049,0.0,1.7,79.0,2.0,'11111222,11111222,11111222' 