owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-03-01T00:00:00Z,30.2583,-88.2131,4.206,19.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T00:30:00Z,30.2583,-88.2131,4.215,19.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T01:00:00Z,30.2583,-88.2131,4.215,19.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T01:30:00Z,30.2583,-88.2131,4.209,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T02:00:00Z,30.2583,-88.2131,4.212,19.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T02:30:00Z,30.2583,-88.2131,4.233,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T03:00:00Z,30.2583,-88.2131,4.244,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T03:30:00Z,30.2583,-88.2131,4.251,20.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T04:00:00Z,30.2583,-88.2131,4.267,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T04:30:00Z,30.2583,-88.2131,4.277,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T05:00:00Z,30.2583,-88.2131,4.277,20.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T05:30:00Z,30.2583,-88.2131,4.289,20.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T06:00:00Z,30.2583,-88.2131,4.269,20.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T06:30:00Z,30.2583,-88.2131,4.254,21.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T07:00:00Z,30.2583,-88.2131,4.232,21.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T07:30:00Z,30.2583,-88.2131,4.183,20.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T08:00:00Z,30.2583,-88.2131,4.145,21.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T08:30:00Z,30.2583,-88.2131,4.089,21.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T09:00:00Z,30.2583,-88.2131,4.056,21.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T09:30:00Z,30.2583,-88.2131,4.019,21.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T10:00:00Z,30.2583,-88.2131,3.983,21.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T10:30:00Z,30.2583,-88.2131,3.947,21.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T11:00:00Z,30.2583,-88.2131,3.928,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T11:30:00Z,30.2583,-88.2131,3.924,21.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T12:00:00Z,30.2583,-88.2131,3.92,21.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T12:30:00Z,30.2583,-88.2131,3.937,21.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T13:00:00Z,30.2583,-88.2131,3.963,21.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T13:30:00Z,30.2583,-88.2131,3.969,20.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T14:00:00Z,30.2583,-88.2131,3.964,21.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T14:30:00Z,30.2583,-88.2131,3.944,21.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T15:00:00Z,30.2583,-88.2131,3.926,21.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T15:30:00Z,30.2583,-88.2131,3.915,21.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T16:00:00Z,30.2583,-88.2131,3.925,21.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T16:30:00Z,30.2583,-88.2131,3.941,20.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T17:00:00Z,30.2583,-88.2131,3.971,21.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T17:30:00Z,30.2583,-88.2131,3.99,21.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T18:00:00Z,30.2583,-88.2131,4.01,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T18:30:00Z,30.2583,-88.2131,4.029,21.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T19:00:00Z,30.2583,-88.2131,4.041,21.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T19:30:00Z,30.2583,-88.2131,4.028,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T20:00:00Z,30.2583,-88.2131,4.018,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T20:30:00Z,30.2583,-88.2131,4.003,21.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T21:00:00Z,30.2583,-88.2131,3.982,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T21:30:00Z,30.2583,-88.2131,3.964,21.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T22:00:00Z,30.2583,-88.2131,3.961,21.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T22:30:00Z,30.2583,-88.2131,3.961,21.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T23:00:00Z,30.2583,-88.2131,3.961,21.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-01T23:30:00Z,30.2583,-88.2131,3.975,21.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T00:00:00Z,30.2583,-88.2131,4.003,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T00:30:00Z,30.2583,-88.2131,4.026,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T01:00:00Z,30.2583,-88.2131,4.059,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T01:30:00Z,30.2583,-88.2131,4.087,21.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T02:00:00Z,30.2583,-88.2131,4.11,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T02:30:00Z,30.2583,-88.2131,4.125,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T03:00:00Z,30.2583,-88.2131,4.142,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T03:30:00Z,30.2583,-88.2131,4.16,21.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T04:00:00Z,30.2583,-88.2131,4.172,21.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T04:30:00Z,30.2583,-88.2131,4.176,21.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T05:00:00Z,30.2583,-88.2131,4.169,21.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T05:30:00Z,30.2583,-88.2131,4.177,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T06:00:00Z,30.2583,-88.2131,4.191,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T06:30:00Z,30.2583,-88.2131,4.201,21.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T07:00:00Z,30.2583,-88.2131,4.208,21.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T07:30:00Z,30.2583,-88.2131,4.203,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T08:00:00Z,30.2583,-88.2131,4.194,21.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T08:30:00Z,30.2583,-88.2131,4.178,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T09:00:00Z,30.2583,-88.2131,4.146,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T09:30:00Z,30.2583,-88.2131,4.091,21.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T10:00:00Z,30.2583,-88.2131,4.049,21.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T10:30:00Z,30.2583,-88.2131,4.017,21.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T11:00:00Z,30.2583,-88.2131,3.988,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T11:30:00Z,30.2583,-88.2131,3.97,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T12:00:00Z,30.2583,-88.2131,3.966,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T12:30:00Z,30.2583,-88.2131,3.973,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T13:00:00Z,30.2583,-88.2131,3.992,21.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T13:30:00Z,30.2583,-88.2131,4.018,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T14:00:00Z,30.2583,-88.2131,4.049,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T14:30:00Z,30.2583,-88.2131,4.074,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T15:00:00Z,30.2583,-88.2131,4.085,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T15:30:00Z,30.2583,-88.2131,4.078,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T16:00:00Z,30.2583,-88.2131,4.073,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T16:30:00Z,30.2583,-88.2131,4.066,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T17:00:00Z,30.2583,-88.2131,4.061,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T17:30:00Z,30.2583,-88.2131,4.065,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T18:00:00Z,30.2583,-88.2131,4.071,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T18:30:00Z,30.2583,-88.2131,4.087,21.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T19:00:00Z,30.2583,-88.2131,4.096,21.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T19:30:00Z,30.2583,-88.2131,4.095,21.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T20:00:00Z,30.2583,-88.2131,4.088,21.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T20:30:00Z,30.2583,-88.2131,4.063,21.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T21:00:00Z,30.2583,-88.2131,4.038,21.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T21:30:00Z,30.2583,-88.2131,4.006,21.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T22:00:00Z,30.2583,-88.2131,3.968,21.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T22:30:00Z,30.2583,-88.2131,3.956,21.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T23:00:00Z,30.2583,-88.2131,3.936,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-02T23:30:00Z,30.2583,-88.2131,3.922,21.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T00:00:00Z,30.2583,-88.2131,3.916,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T00:30:00Z,30.2583,-88.2131,3.929,21.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T01:00:00Z,30.2583,-88.2131,3.953,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T01:30:00Z,30.2583,-88.2131,3.994,21.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T02:00:00Z,30.2583,-88.2131,4.052,21.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T02:30:00Z,30.2583,-88.2131,4.09,22.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T03:00:00Z,30.2583,-88.2131,4.115,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T03:30:00Z,30.2583,-88.2131,4.131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T04:00:00Z,30.2583,-88.2131,4.147,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T04:30:00Z,30.2583,-88.2131,4.153,21.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T05:00:00Z,30.2583,-88.2131,4.157,21.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T05:30:00Z,30.2583,-88.2131,4.157,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T06:00:00Z,30.2583,-88.2131,4.164,21.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T06:30:00Z,30.2583,-88.2131,4.185,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T07:00:00Z,30.2583,-88.2131,4.207,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T07:30:00Z,30.2583,-88.2131,4.224,21.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T08:00:00Z,30.2583,-88.2131,4.218,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T08:30:00Z,30.2583,-88.2131,4.208,21.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T09:00:00Z,30.2583,-88.2131,4.194,21.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T09:30:00Z,30.2583,-88.2131,4.163,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T10:00:00Z,30.2583,-88.2131,4.139,21.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T10:30:00Z,30.2583,-88.2131,4.114,21.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T11:00:00Z,30.2583,-88.2131,4.096,21.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T11:30:00Z,30.2583,-88.2131,4.082,21.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T12:00:00Z,30.2583,-88.2131,4.101,21.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T12:30:00Z,30.2583,-88.2131,4.129,21.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T13:00:00Z,30.2583,-88.2131,4.169,21.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T13:30:00Z,30.2583,-88.2131,4.191,21.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T14:00:00Z,30.2583,-88.2131,4.2,21.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T14:30:00Z,30.2583,-88.2131,4.198,21.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T15:00:00Z,30.2583,-88.2131,4.218,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T15:30:00Z,30.2583,-88.2131,4.319,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T16:00:00Z,30.2583,-88.2131,4.262,21.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T16:30:00Z,30.2583,-88.2131,4.122,20.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T17:00:00Z,30.2583,-88.2131,4.159,18.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T17:30:00Z,30.2583,-88.2131,4.071,18.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T18:00:00Z,30.2583,-88.2131,4.027,18.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T18:30:00Z,30.2583,-88.2131,3.988,18.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T19:00:00Z,30.2583,-88.2131,3.956,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T19:30:00Z,30.2583,-88.2131,3.901,18.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T20:00:00Z,30.2583,-88.2131,3.904,18.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T20:30:00Z,30.2583,-88.2131,3.932,18.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T21:00:00Z,30.2583,-88.2131,3.961,18.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T21:30:00Z,30.2583,-88.2131,4.006,18.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T22:00:00Z,30.2583,-88.2131,4.043,18.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T22:30:00Z,30.2583,-88.2131,4.036,17.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T23:00:00Z,30.2583,-88.2131,3.997,17.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-03T23:30:00Z,30.2583,-88.2131,3.937,16.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T00:00:00Z,30.2583,-88.2131,3.898,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T00:30:00Z,30.2583,-88.2131,3.87,14.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T01:00:00Z,30.2583,-88.2131,3.84,13.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T01:30:00Z,30.2583,-88.2131,3.832,13.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T02:00:00Z,30.2583,-88.2131,3.827,12.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T02:30:00Z,30.2583,-88.2131,3.837,12.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T03:00:00Z,30.2583,-88.2131,3.825,12.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T03:30:00Z,30.2583,-88.2131,3.849,12.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T04:00:00Z,30.2583,-88.2131,3.868,13.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T04:30:00Z,30.2583,-88.2131,3.882,13.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T05:00:00Z,30.2583,-88.2131,3.889,14.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T05:30:00Z,30.2583,-88.2131,3.903,14.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T06:00:00Z,30.2583,-88.2131,3.918,14.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T06:30:00Z,30.2583,-88.2131,3.95,14.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T07:00:00Z,30.2583,-88.2131,3.982,14.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T07:30:00Z,30.2583,-88.2131,3.99,14.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T08:00:00Z,30.2583,-88.2131,3.996,14.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T08:30:00Z,30.2583,-88.2131,4.021,14.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T09:00:00Z,30.2583,-88.2131,4.037,14.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T09:30:00Z,30.2583,-88.2131,4.052,13.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T10:00:00Z,30.2583,-88.2131,4.071,13.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T10:30:00Z,30.2583,-88.2131,4.065,13.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T11:00:00Z,30.2583,-88.2131,4.062,13.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T11:30:00Z,30.2583,-88.2131,4.045,13.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T12:00:00Z,30.2583,-88.2131,4.041,13.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T12:30:00Z,30.2583,-88.2131,4.023,13.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T13:00:00Z,30.2583,-88.2131,4.014,13.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T13:30:00Z,30.2583,-88.2131,4.034,13.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T14:00:00Z,30.2583,-88.2131,4.065,13.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T14:30:00Z,30.2583,-88.2131,4.105,13.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T15:00:00Z,30.2583,-88.2131,4.146,12.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T15:30:00Z,30.2583,-88.2131,4.19,12.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T16:00:00Z,30.2583,-88.2131,4.23,12.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T16:30:00Z,30.2583,-88.2131,4.244,12.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T17:00:00Z,30.2583,-88.2131,4.235,12.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T17:30:00Z,30.2583,-88.2131,4.222,12.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T18:00:00Z,30.2583,-88.2131,4.193,12.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T18:30:00Z,30.2583,-88.2131,4.159,12.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T19:00:00Z,30.2583,-88.2131,4.144,12.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T19:30:00Z,30.2583,-88.2131,4.134,12.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T20:00:00Z,30.2583,-88.2131,4.131,12.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T20:30:00Z,30.2583,-88.2131,4.114,12.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T21:00:00Z,30.2583,-88.2131,4.114,12.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T21:30:00Z,30.2583,-88.2131,4.112,12.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T22:00:00Z,30.2583,-88.2131,4.094,12.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T22:30:00Z,30.2583,-88.2131,4.056,12.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T23:00:00Z,30.2583,-88.2131,4.002,12.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-04T23:30:00Z,30.2583,-88.2131,3.94,12.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T00:00:00Z,30.2583,-88.2131,3.903,11.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T00:30:00Z,30.2583,-88.2131,3.868,11.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T01:00:00Z,30.2583,-88.2131,3.84,11.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T01:30:00Z,30.2583,-88.2131,3.86,11.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T02:00:00Z,30.2583,-88.2131,3.896,11.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T02:30:00Z,30.2583,-88.2131,3.907,11.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T03:00:00Z,30.2583,-88.2131,3.905,11.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T03:30:00Z,30.2583,-88.2131,3.903,12.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T04:00:00Z,30.2583,-88.2131,3.907,12.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T04:30:00Z,30.2583,-88.2131,3.902,12.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T05:00:00Z,30.2583,-88.2131,3.908,12.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T05:30:00Z,30.2583,-88.2131,3.928,11.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T06:00:00Z,30.2583,-88.2131,3.949,11.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T06:30:00Z,30.2583,-88.2131,3.956,11.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T07:00:00Z,30.2583,-88.2131,3.956,11.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T07:30:00Z,30.2583,-88.2131,3.971,11.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T08:00:00Z,30.2583,-88.2131,3.97,11.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T08:30:00Z,30.2583,-88.2131,4.009,12.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T09:00:00Z,30.2583,-88.2131,4.03,12.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T09:30:00Z,30.2583,-88.2131,4.036,13.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T10:00:00Z,30.2583,-88.2131,4.089,13.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T10:30:00Z,30.2583,-88.2131,4.109,14.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T11:00:00Z,30.2583,-88.2131,4.13,15.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T11:30:00Z,30.2583,-88.2131,4.118,18.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T12:00:00Z,30.2583,-88.2131,4.089,19.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T12:30:00Z,30.2583,-88.2131,4.083,20.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T13:00:00Z,30.2583,-88.2131,4.101,21.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T13:30:00Z,30.2583,-88.2131,4.169,0.0,1114422 
DISL,ioos:station:DISL:KATA:1,2014-03-05T14:00:00Z,30.2583,-88.2131,4.14,21.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T14:30:00Z,30.2583,-88.2131,4.137,22.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T15:00:00Z,30.2583,-88.2131,4.141,22.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T15:30:00Z,30.2583,-88.2131,4.172,22.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T16:00:00Z,30.2583,-88.2131,4.196,22.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T16:30:00Z,30.2583,-88.2131,4.285,0.0,1114422 
DISL,ioos:station:DISL:KATA:1,2014-03-05T17:00:00Z,30.2583,-88.2131,4.251,23.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T17:30:00Z,30.2583,-88.2131,4.276,23.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T18:00:00Z,30.2583,-88.2131,4.298,23.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T18:30:00Z,30.2583,-88.2131,4.326,23.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T19:00:00Z,30.2583,-88.2131,4.321,23.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T19:30:00Z,30.2583,-88.2131,4.323,23.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T20:00:00Z,30.2583,-88.2131,4.32,24.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T20:30:00Z,30.2583,-88.2131,4.293,24.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T21:00:00Z,30.2583,-88.2131,4.26,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T21:30:00Z,30.2583,-88.2131,4.255,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T22:00:00Z,30.2583,-88.2131,4.25,24.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T22:30:00Z,30.2583,-88.2131,4.236,24.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T23:00:00Z,30.2583,-88.2131,4.215,24.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-05T23:30:00Z,30.2583,-88.2131,4.167,24.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T00:00:00Z,30.2583,-88.2131,4.197,0.0,1114422 
DISL,ioos:station:DISL:KATA:1,2014-03-06T00:30:00Z,30.2583,-88.2131,4.063,24.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T01:00:00Z,30.2583,-88.2131,4.019,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T01:30:00Z,30.2583,-88.2131,3.975,24.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T02:00:00Z,30.2583,-88.2131,3.943,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T02:30:00Z,30.2583,-88.2131,3.917,24.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T03:00:00Z,30.2583,-88.2131,3.917,24.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T03:30:00Z,30.2583,-88.2131,3.935,24.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T04:00:00Z,30.2583,-88.2131,3.938,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T04:30:00Z,30.2583,-88.2131,3.958,24.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T05:00:00Z,30.2583,-88.2131,3.989,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T05:30:00Z,30.2583,-88.2131,3.992,24.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T06:00:00Z,30.2583,-88.2131,4.004,24.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T06:30:00Z,30.2583,-88.2131,3.976,24.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T07:00:00Z,30.2583,-88.2131,3.955,24.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T07:30:00Z,30.2583,-88.2131,3.922,24.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T08:00:00Z,30.2583,-88.2131,3.884,24.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T08:30:00Z,30.2583,-88.2131,3.883,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T09:00:00Z,30.2583,-88.2131,3.912,24.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T09:30:00Z,30.2583,-88.2131,3.975,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T10:00:00Z,30.2583,-88.2131,4.039,24.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T10:30:00Z,30.2583,-88.2131,4.121,24.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T11:00:00Z,30.2583,-88.2131,4.112,24.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T11:30:00Z,30.2583,-88.2131,4.185,23.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T12:00:00Z,30.2583,-88.2131,4.16,23.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T12:30:00Z,30.2583,-88.2131,4.21,23.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T13:00:00Z,30.2583,-88.2131,4.247,23.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T13:30:00Z,30.2583,-88.2131,4.259,23.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-03-06T14:00:00Z,30.2583,-88.2131,4.269,23.52,1111122 