owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2010-08-01T00:00:00Z,26.1914,-97.0507,2.0,10.62915499,37.78836461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T00:30:00Z,26.1914,-97.0507,2.0,10.99652955,36.90764826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T01:00:00Z,26.1914,-97.0507,2.0,11.47527744,29.25476542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T01:30:00Z,26.1914,-97.0507,2.0,13.47817621,26.38670309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T02:00:00Z,26.1914,-97.0507,2.0,14.45353295,36.98038669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T02:30:00Z,26.1914,-97.0507,2.0,10.87902574,38.83797755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T03:00:00Z,26.1914,-97.0507,2.0,17.06163644,42.87699267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T03:30:00Z,26.1914,-97.0507,2.0,11.16985815,41.65911425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T04:00:00Z,26.1914,-97.0507,2.0,10.35161173,42.90836981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T04:30:00Z,26.1914,-97.0507,2.0,12.9969172,40.50769063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T05:00:00Z,26.1914,-97.0507,2.0,5.557928421,43.26337597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T05:30:00Z,26.1914,-97.0507,2.0,3.44939169,38.22925058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T06:00:00Z,26.1914,-97.0507,2.0,358.0006354,35.25146522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T06:30:00Z,26.1914,-97.0507,2.0,359.9203448,35.87003485,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T07:00:00Z,26.1914,-97.0507,2.0,358.2404116,37.44766214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T07:30:00Z,26.1914,-97.0507,2.0,357.8971225,36.51459571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T08:00:00Z,26.1914,-97.0507,2.0,358.8867479,36.53689916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T08:30:00Z,26.1914,-97.0507,2.0,356.6516235,37.66430671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T09:00:00Z,26.1914,-97.0507,2.0,357.3118877,37.3110627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T09:30:00Z,26.1914,-97.0507,2.0,0.257479193,37.86038167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T10:00:00Z,26.1914,-97.0507,2.0,359.7699931,39.82032145,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T10:30:00Z,26.1914,-97.0507,2.0,3.514884418,37.68087313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T11:00:00Z,26.1914,-97.0507,2.0,9.289895587,37.10666382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T11:30:00Z,26.1914,-97.0507,2.0,3.00720139,36.41013183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T12:00:00Z,26.1914,-97.0507,2.0,5.178605446,29.138931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T12:30:00Z,26.1914,-97.0507,2.0,9.285419797,35.6369387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T13:00:00Z,26.1914,-97.0507,2.0,9.494601446,35.22248855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T13:30:00Z,26.1914,-97.0507,2.0,17.27527219,34.21336727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T14:00:00Z,26.1914,-97.0507,2.0,17.87160332,36.33316529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T14:30:00Z,26.1914,-97.0507,2.0,18.6489429,35.58852062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T15:00:00Z,26.1914,-97.0507,2.0,18.0065675,30.44093625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-01T15:30:00Z,26.1914,-97.0507,2.0,16.8585698,25.86140947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T00:00:00Z,26.1914,-97.0507,2.0,3.108984316,24.15554802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T00:30:00Z,26.1914,-97.0507,2.0,357.7670429,22.3269568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T01:00:00Z,26.1914,-97.0507,2.0,349.7632108,21.1567956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T01:30:00Z,26.1914,-97.0507,2.0,349.0689752,17.50766975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T02:00:00Z,26.1914,-97.0507,2.0,346.3324347,21.49880229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T02:30:00Z,26.1914,-97.0507,2.0,337.8658132,17.25138835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T03:00:00Z,26.1914,-97.0507,2.0,338.7995902,21.43041997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T03:30:00Z,26.1914,-97.0507,2.0,330.3143853,21.68624449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T04:00:00Z,26.1914,-97.0507,2.0,337.174716,23.99938541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T04:30:00Z,26.1914,-97.0507,2.0,328.5585987,22.41049977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T05:00:00Z,26.1914,-97.0507,2.0,336.3221964,22.90852243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T05:30:00Z,26.1914,-97.0507,2.0,339.2871389,25.61572173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T06:00:00Z,26.1914,-97.0507,2.0,345.5789661,31.39937101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T06:30:00Z,26.1914,-97.0507,2.0,346.0457339,28.90299984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T07:00:00Z,26.1914,-97.0507,2.0,351.1653322,30.9269478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T07:30:00Z,26.1914,-97.0507,2.0,353.7229266,29.17492245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T08:00:00Z,26.1914,-97.0507,2.0,357.9016847,31.95142876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T08:30:00Z,26.1914,-97.0507,2.0,350.7720602,32.98693226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T09:00:00Z,26.1914,-97.0507,2.0,353.1732432,33.14501018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T09:30:00Z,26.1914,-97.0507,2.0,350.5881723,31.85889201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T10:00:00Z,26.1914,-97.0507,2.0,351.6310272,30.16119527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T10:30:00Z,26.1914,-97.0507,2.0,351.8114881,30.39995066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T11:00:00Z,26.1914,-97.0507,2.0,359.1975531,32.12315209,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T11:30:00Z,26.1914,-97.0507,2.0,350.3017521,22.73492907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T12:00:00Z,26.1914,-97.0507,2.0,354.2113954,29.14864662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T12:30:00Z,26.1914,-97.0507,2.0,352.9193806,28.96087879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T13:00:00Z,26.1914,-97.0507,2.0,353.5425176,29.07447334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T13:30:00Z,26.1914,-97.0507,2.0,1.252802567,29.27699609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T14:00:00Z,26.1914,-97.0507,2.0,1.059639323,28.66490014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T14:30:00Z,26.1914,-97.0507,2.0,358.3649714,24.52998981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T15:00:00Z,26.1914,-97.0507,2.0,353.8439135,24.43089233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T15:30:00Z,26.1914,-97.0507,2.0,357.5369004,24.66278979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T16:00:00Z,26.1914,-97.0507,2.0,353.0436818,23.2007974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T16:30:00Z,26.1914,-97.0507,2.0,349.1716848,22.40902051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T17:00:00Z,26.1914,-97.0507,2.0,357.524388,21.7603125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T17:30:00Z,26.1914,-97.0507,2.0,351.6395433,25.65262755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T18:00:00Z,26.1914,-97.0507,2.0,0.026206666,22.04000227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T18:30:00Z,26.1914,-97.0507,2.0,11.0773898,22.6927852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T19:00:00Z,26.1914,-97.0507,2.0,9.782594615,22.65946601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T19:30:00Z,26.1914,-97.0507,2.0,358.3186195,21.80939247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T20:00:00Z,26.1914,-97.0507,2.0,352.5871527,17.51640659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T20:30:00Z,26.1914,-97.0507,2.0,353.7193663,19.19521815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T21:00:00Z,26.1914,-97.0507,2.0,356.1293635,21.47899905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T21:30:00Z,26.1914,-97.0507,2.0,347.9537975,23.19068779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T22:00:00Z,26.1914,-97.0507,2.0,337.6911752,18.86181593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T22:30:00Z,26.1914,-97.0507,2.0,343.32600036624,17.391253548839,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T23:00:00Z,26.1914,-97.0507,2.0,337.41073087293,21.607695388449,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2010-08-02T23:30:00Z,26.1914,-97.0507,2.0,336.36007687223,24.888559620838,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T00:00:00Z,26.1914,-97.0507,2.0,342.639044,23.79399294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T00:30:00Z,26.1914,-97.0507,2.0,333.4135636,23.66207303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T01:00:00Z,26.1914,-97.0507,2.0,334.2838926,20.83349467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T01:30:00Z,26.1914,-97.0507,2.0,339.1600185,17.93326518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T02:00:00Z,26.1914,-97.0507,2.0,332.5797505,20.36837745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T02:30:00Z,26.1914,-97.0507,2.0,330.7979988,21.48005819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T03:00:00Z,26.1914,-97.0507,2.0,335.228765,22.00474494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T03:30:00Z,26.1914,-97.0507,2.0,336.0613043,22.25435912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T04:00:00Z,26.1914,-97.0507,2.0,335.6482264,22.69960352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T04:30:00Z,26.1914,-97.0507,2.0,333.2398822,20.98785601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T05:00:00Z,26.1914,-97.0507,2.0,340.0286181,21.34356343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T05:30:00Z,26.1914,-97.0507,2.0,340.0622653,22.78572579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T06:00:00Z,26.1914,-97.0507,2.0,343.6607322,24.56202353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T06:30:00Z,26.1914,-97.0507,2.0,341.3394361,26.47163199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T07:00:00Z,26.1914,-97.0507,2.0,338.8773111,27.44398113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T07:30:00Z,26.1914,-97.0507,2.0,339.1106215,27.54024873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T08:00:00Z,26.1914,-97.0507,2.0,345.0062591,27.13382575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T08:30:00Z,26.1914,-97.0507,2.0,346.9281573,28.82701511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T09:00:00Z,26.1914,-97.0507,2.0,347.9281013,26.53686116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T09:30:00Z,26.1914,-97.0507,2.0,351.3839179,25.8315408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T10:00:00Z,26.1914,-97.0507,2.0,350.1089857,27.01151051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T10:30:00Z,26.1914,-97.0507,2.0,351.224531,23.59623699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T11:00:00Z,26.1914,-97.0507,2.0,348.85424,27.41714792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T11:30:00Z,26.1914,-97.0507,2.0,355.1975906,28.06854823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T12:00:00Z,26.1914,-97.0507,2.0,351.8133307,27.10624467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T12:30:00Z,26.1914,-97.0507,2.0,356.439967,22.2228891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T13:00:00Z,26.1914,-97.0507,2.0,355.9523941,25.92466972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T13:30:00Z,26.1914,-97.0507,2.0,359.7922836,24.80016331,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T14:00:00Z,26.1914,-97.0507,2.0,359.1104445,23.18279534,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T14:30:00Z,26.1914,-97.0507,2.0,359.2716065,23.59190751,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T15:00:00Z,26.1914,-97.0507,2.0,1.518877622,24.14848235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T15:30:00Z,26.1914,-97.0507,2.0,6.542482263,20.97659887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T16:00:00Z,26.1914,-97.0507,2.0,2.707544805,20.11244888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T16:30:00Z,26.1914,-97.0507,2.0,4.37524268,22.28493662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T17:00:00Z,26.1914,-97.0507,2.0,5.144345841,16.50648357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T17:30:00Z,26.1914,-97.0507,2.0,354.8196718,14.95107354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T18:00:00Z,26.1914,-97.0507,2.0,355.7021463,14.4105274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T18:30:00Z,26.1914,-97.0507,2.0,356.7397792,13.01106068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T19:00:00Z,26.1914,-97.0507,2.0,348.9429684,15.12070104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T19:30:00Z,26.1914,-97.0507,2.0,351.0676641,16.35839845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T20:00:00Z,26.1914,-97.0507,2.0,353.3038485,19.89572818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T20:30:00Z,26.1914,-97.0507,2.0,350.4039554,12.65711262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T21:00:00Z,26.1914,-97.0507,2.0,348.9857417,11.41018843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T21:30:00Z,26.1914,-97.0507,2.0,342.3420976,12.36247952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T22:00:00Z,26.1914,-97.0507,2.0,339.4352567,14.97424456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-03T22:30:00Z,26.1914,-97.0507,2.0,335.9307888,18.48745521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T00:00:00Z,26.1914,-97.0507,2.0,339.441494,24.66056974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T00:30:00Z,26.1914,-97.0507,2.0,335.037479,28.14968561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T01:00:00Z,26.1914,-97.0507,2.0,344.1168349,30.47345894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T01:30:00Z,26.1914,-97.0507,2.0,345.7361853,20.73938524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T02:00:00Z,26.1914,-97.0507,2.0,348.3511982,32.14203634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T02:30:00Z,26.1914,-97.0507,2.0,345.0446315,33.55669829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T03:00:00Z,26.1914,-97.0507,2.0,347.2561637,32.91075204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T03:30:00Z,26.1914,-97.0507,2.0,346.3232534,34.42618335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T04:00:00Z,26.1914,-97.0507,2.0,346.5301152,38.29339369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T04:30:00Z,26.1914,-97.0507,2.0,347.4423389,38.44984395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T05:00:00Z,26.1914,-97.0507,2.0,350.6931565,38.83118335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T05:30:00Z,26.1914,-97.0507,2.0,354.0452579,36.62765212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T06:00:00Z,26.1914,-97.0507,2.0,353.1231805,39.83660879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T06:30:00Z,26.1914,-97.0507,2.0,357.5507778,40.94741262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T07:00:00Z,26.1914,-97.0507,2.0,359.1847219,38.64391414,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T07:30:00Z,26.1914,-97.0507,2.0,357.014056,41.84682186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T08:00:00Z,26.1914,-97.0507,2.0,359.5449452,41.53131108,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T08:30:00Z,26.1914,-97.0507,2.0,1.241933321,41.06964451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T09:00:00Z,26.1914,-97.0507,2.0,3.653540094,43.6286603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T09:30:00Z,26.1914,-97.0507,2.0,3.489840499,44.52255271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T10:00:00Z,26.1914,-97.0507,2.0,6.619155776,41.98987616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T10:30:00Z,26.1914,-97.0507,2.0,5.082359751,39.73621522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T11:00:00Z,26.1914,-97.0507,2.0,9.227506621,41.28422096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T11:30:00Z,26.1914,-97.0507,2.0,7.169005777,38.94443734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T12:00:00Z,26.1914,-97.0507,2.0,10.11437692,38.43732691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T12:30:00Z,26.1914,-97.0507,2.0,15.26057882,38.03099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T13:00:00Z,26.1914,-97.0507,2.0,13.80264937,39.23288926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T13:30:00Z,26.1914,-97.0507,2.0,14.14524105,37.03283138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T14:00:00Z,26.1914,-97.0507,2.0,38.01528182,41.22623558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T14:30:00Z,26.1914,-97.0507,2.0,39.45437958,37.16980495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T15:00:00Z,26.1914,-97.0507,2.0,39.24771399,31.81739304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T15:30:00Z,26.1914,-97.0507,2.0,40.68311015,31.18703897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T16:00:00Z,26.1914,-97.0507,2.0,37.3040715,27.72079544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T16:30:00Z,26.1914,-97.0507,2.0,35.05395181,22.025063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T17:00:00Z,26.1914,-97.0507,2.0,27.76881465,21.07735515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T17:30:00Z,26.1914,-97.0507,2.0,11.65048265,21.78888708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T18:00:00Z,26.1914,-97.0507,2.0,17.91030229,16.22632737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T18:30:00Z,26.1914,-97.0507,2.0,354.8112489,9.50896945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T19:00:00Z,26.1914,-97.0507,2.0,359.1313868,11.21128895,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T19:30:00Z,26.1914,-97.0507,2.0,0.361920587,7.920157827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T20:00:00Z,26.1914,-97.0507,2.0,346.4336257,10.06071568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T20:30:00Z,26.1914,-97.0507,2.0,352.309376,5.90310088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T21:00:00Z,26.1914,-97.0507,2.0,342.4905577,7.245722876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T21:30:00Z,26.1914,-97.0507,2.0,331.4617543,12.07745834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-04T22:00:00Z,26.1914,-97.0507,2.0,327.6075659,15.67984694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-05T00:00:00Z,26.1914,-97.0507,2.0,338.9140376,28.71259306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-05T00:30:00Z,26.1914,-97.0507,2.0,335.5347326,32.95940685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-05T01:00:00Z,26.1914,-97.0507,2.0,331.624871,31.70985494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-05T01:30:00Z,26.1914,-97.0507,2.0,332.7261233,21.32030488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-08-05T02:00:00Z,26.1914,-97.0507,2.0,326.3194884,34.29711358,-99999.0,'11111222,11111222,99999999' 