owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T00:00:00Z,29.4012,-89.0355,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T01:00:00Z,29.4012,-89.0355,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T02:00:00Z,29.4012,-89.0355,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T03:00:00Z,29.4012,-89.0355,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T04:00:00Z,29.4012,-89.0355,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T05:00:00Z,29.4012,-89.0355,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T06:00:00Z,29.4012,-89.0355,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T07:00:00Z,29.4012,-89.0355,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T08:00:00Z,29.4012,-89.0355,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T09:00:00Z,29.4012,-89.0355,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T10:00:00Z,29.4012,-89.0355,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T11:00:00Z,29.4012,-89.0355,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T12:00:00Z,29.4012,-89.0355,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T13:00:00Z,29.4012,-89.0355,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T14:00:00Z,29.4012,-89.0355,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T15:00:00Z,29.4012,-89.0355,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T16:00:00Z,29.4012,-89.0355,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T17:00:00Z,29.4012,-89.0355,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T18:00:00Z,29.4012,-89.0355,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T19:00:00Z,29.4012,-89.0355,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T20:00:00Z,29.4012,-89.0355,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T21:00:00Z,29.4012,-89.0355,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T22:00:00Z,29.4012,-89.0355,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-01T23:00:00Z,29.4012,-89.0355,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T00:00:00Z,29.4012,-89.0355,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T01:00:00Z,29.4012,-89.0355,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T02:00:00Z,29.4012,-89.0355,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T03:00:00Z,29.4012,-89.0355,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T04:00:00Z,29.4012,-89.0355,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T05:00:00Z,29.4012,-89.0355,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T06:00:00Z,29.4012,-89.0355,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T07:00:00Z,29.4012,-89.0355,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T08:00:00Z,29.4012,-89.0355,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T09:00:00Z,29.4012,-89.0355,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T10:00:00Z,29.4012,-89.0355,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T11:00:00Z,29.4012,-89.0355,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T12:00:00Z,29.4012,-89.0355,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T13:00:00Z,29.4012,-89.0355,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T14:00:00Z,29.4012,-89.0355,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T15:00:00Z,29.4012,-89.0355,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T16:00:00Z,29.4012,-89.0355,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T17:00:00Z,29.4012,-89.0355,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T18:00:00Z,29.4012,-89.0355,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T19:00:00Z,29.4012,-89.0355,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T20:00:00Z,29.4012,-89.0355,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T21:00:00Z,29.4012,-89.0355,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T22:00:00Z,29.4012,-89.0355,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-02T23:00:00Z,29.4012,-89.0355,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T00:00:00Z,29.4012,-89.0355,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T01:00:00Z,29.4012,-89.0355,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T02:00:00Z,29.4012,-89.0355,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T03:00:00Z,29.4012,-89.0355,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T04:00:00Z,29.4012,-89.0355,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T05:00:00Z,29.4012,-89.0355,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T06:00:00Z,29.4012,-89.0355,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T07:00:00Z,29.4012,-89.0355,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T08:00:00Z,29.4012,-89.0355,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T09:00:00Z,29.4012,-89.0355,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T10:00:00Z,29.4012,-89.0355,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T11:00:00Z,29.4012,-89.0355,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T12:00:00Z,29.4012,-89.0355,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T13:00:00Z,29.4012,-89.0355,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T14:00:00Z,29.4012,-89.0355,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T15:00:00Z,29.4012,-89.0355,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T16:00:00Z,29.4012,-89.0355,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T17:00:00Z,29.4012,-89.0355,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T18:00:00Z,29.4012,-89.0355,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T19:00:00Z,29.4012,-89.0355,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T20:00:00Z,29.4012,-89.0355,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T21:00:00Z,29.4012,-89.0355,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T22:00:00Z,29.4012,-89.0355,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-03T23:00:00Z,29.4012,-89.0355,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T00:00:00Z,29.4012,-89.0355,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T01:00:00Z,29.4012,-89.0355,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T02:00:00Z,29.4012,-89.0355,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T03:00:00Z,29.4012,-89.0355,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T04:00:00Z,29.4012,-89.0355,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T05:00:00Z,29.4012,-89.0355,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T06:00:00Z,29.4012,-89.0355,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T07:00:00Z,29.4012,-89.0355,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T08:00:00Z,29.4012,-89.0355,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T09:00:00Z,29.4012,-89.0355,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T10:00:00Z,29.4012,-89.0355,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T11:00:00Z,29.4012,-89.0355,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T12:00:00Z,29.4012,-89.0355,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T13:00:00Z,29.4012,-89.0355,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T14:00:00Z,29.4012,-89.0355,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T15:00:00Z,29.4012,-89.0355,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T16:00:00Z,29.4012,-89.0355,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T17:00:00Z,29.4012,-89.0355,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T18:00:00Z,29.4012,-89.0355,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T19:00:00Z,29.4012,-89.0355,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T20:00:00Z,29.4012,-89.0355,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T21:00:00Z,29.4012,-89.0355,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T22:00:00Z,29.4012,-89.0355,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-04T23:00:00Z,29.4012,-89.0355,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T00:00:00Z,29.4012,-89.0355,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T01:00:00Z,29.4012,-89.0355,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T02:00:00Z,29.4012,-89.0355,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T03:00:00Z,29.4012,-89.0355,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T04:00:00Z,29.4012,-89.0355,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T05:00:00Z,29.4012,-89.0355,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T06:00:00Z,29.4012,-89.0355,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T07:00:00Z,29.4012,-89.0355,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T08:00:00Z,29.4012,-89.0355,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T09:00:00Z,29.4012,-89.0355,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T10:00:00Z,29.4012,-89.0355,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T11:00:00Z,29.4012,-89.0355,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T12:00:00Z,29.4012,-89.0355,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T13:00:00Z,29.4012,-89.0355,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T14:00:00Z,29.4012,-89.0355,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T15:00:00Z,29.4012,-89.0355,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T16:00:00Z,29.4012,-89.0355,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T17:00:00Z,29.4012,-89.0355,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T18:00:00Z,29.4012,-89.0355,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T19:00:00Z,29.4012,-89.0355,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T20:00:00Z,29.4012,-89.0355,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T21:00:00Z,29.4012,-89.0355,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T22:00:00Z,29.4012,-89.0355,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-05T23:00:00Z,29.4012,-89.0355,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T00:00:00Z,29.4012,-89.0355,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T01:00:00Z,29.4012,-89.0355,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T02:00:00Z,29.4012,-89.0355,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T03:00:00Z,29.4012,-89.0355,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T04:00:00Z,29.4012,-89.0355,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T05:00:00Z,29.4012,-89.0355,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T06:00:00Z,29.4012,-89.0355,1008.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T07:00:00Z,29.4012,-89.0355,1007.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T08:00:00Z,29.4012,-89.0355,1006.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T09:00:00Z,29.4012,-89.0355,1006.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T10:00:00Z,29.4012,-89.0355,1005.954,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T11:00:00Z,29.4012,-89.0355,1005.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T12:00:00Z,29.4012,-89.0355,1004.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T13:00:00Z,29.4012,-89.0355,1005.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T14:00:00Z,29.4012,-89.0355,1005.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T15:00:00Z,29.4012,-89.0355,1005.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T16:00:00Z,29.4012,-89.0355,1005.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T17:00:00Z,29.4012,-89.0355,1005.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T18:00:00Z,29.4012,-89.0355,1003.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T19:00:00Z,29.4012,-89.0355,1002.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T20:00:00Z,29.4012,-89.0355,1002.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T21:00:00Z,29.4012,-89.0355,1001.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T22:00:00Z,29.4012,-89.0355,1001.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-06T23:00:00Z,29.4012,-89.0355,1001.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T00:00:00Z,29.4012,-89.0355,1001.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T01:00:00Z,29.4012,-89.0355,1001.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T02:00:00Z,29.4012,-89.0355,1001.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T03:00:00Z,29.4012,-89.0355,1000.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T04:00:00Z,29.4012,-89.0355,1001.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T05:00:00Z,29.4012,-89.0355,1002.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T06:00:00Z,29.4012,-89.0355,1002.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T07:00:00Z,29.4012,-89.0355,1002.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T08:00:00Z,29.4012,-89.0355,1002.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T09:00:00Z,29.4012,-89.0355,1002.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T10:00:00Z,29.4012,-89.0355,1002.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T11:00:00Z,29.4012,-89.0355,1003.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T12:00:00Z,29.4012,-89.0355,1003.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T13:00:00Z,29.4012,-89.0355,1005.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T14:00:00Z,29.4012,-89.0355,1007.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T15:00:00Z,29.4012,-89.0355,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T16:00:00Z,29.4012,-89.0355,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T17:00:00Z,29.4012,-89.0355,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T18:00:00Z,29.4012,-89.0355,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T19:00:00Z,29.4012,-89.0355,1007.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T20:00:00Z,29.4012,-89.0355,1007.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T21:00:00Z,29.4012,-89.0355,1007.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T22:00:00Z,29.4012,-89.0355,1006.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-07T23:00:00Z,29.4012,-89.0355,1007.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T00:00:00Z,29.4012,-89.0355,1007.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T01:00:00Z,29.4012,-89.0355,1007.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T02:00:00Z,29.4012,-89.0355,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T03:00:00Z,29.4012,-89.0355,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T04:00:00Z,29.4012,-89.0355,1008.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T05:00:00Z,29.4012,-89.0355,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T06:00:00Z,29.4012,-89.0355,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T07:00:00Z,29.4012,-89.0355,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T08:00:00Z,29.4012,-89.0355,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T09:00:00Z,29.4012,-89.0355,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T10:00:00Z,29.4012,-89.0355,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T11:00:00Z,29.4012,-89.0355,1008.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T12:00:00Z,29.4012,-89.0355,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T13:00:00Z,29.4012,-89.0355,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T14:00:00Z,29.4012,-89.0355,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T15:00:00Z,29.4012,-89.0355,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T16:00:00Z,29.4012,-89.0355,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T17:00:00Z,29.4012,-89.0355,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T18:00:00Z,29.4012,-89.0355,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T19:00:00Z,29.4012,-89.0355,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T20:00:00Z,29.4012,-89.0355,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T21:00:00Z,29.4012,-89.0355,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T22:00:00Z,29.4012,-89.0355,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-08T23:00:00Z,29.4012,-89.0355,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T00:00:00Z,29.4012,-89.0355,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T01:00:00Z,29.4012,-89.0355,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T02:00:00Z,29.4012,-89.0355,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T03:00:00Z,29.4012,-89.0355,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T04:00:00Z,29.4012,-89.0355,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T05:00:00Z,29.4012,-89.0355,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T06:00:00Z,29.4012,-89.0355,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T07:00:00Z,29.4012,-89.0355,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T08:00:00Z,29.4012,-89.0355,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T09:00:00Z,29.4012,-89.0355,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T10:00:00Z,29.4012,-89.0355,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T11:00:00Z,29.4012,-89.0355,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T12:00:00Z,29.4012,-89.0355,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T13:00:00Z,29.4012,-89.0355,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T14:00:00Z,29.4012,-89.0355,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T15:00:00Z,29.4012,-89.0355,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T16:00:00Z,29.4012,-89.0355,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T17:00:00Z,29.4012,-89.0355,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T18:00:00Z,29.4012,-89.0355,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T19:00:00Z,29.4012,-89.0355,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T20:00:00Z,29.4012,-89.0355,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T21:00:00Z,29.4012,-89.0355,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T22:00:00Z,29.4012,-89.0355,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-09T23:00:00Z,29.4012,-89.0355,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T00:00:00Z,29.4012,-89.0355,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T01:00:00Z,29.4012,-89.0355,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T02:00:00Z,29.4012,-89.0355,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T03:00:00Z,29.4012,-89.0355,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T04:00:00Z,29.4012,-89.0355,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T05:00:00Z,29.4012,-89.0355,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T06:00:00Z,29.4012,-89.0355,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T07:00:00Z,29.4012,-89.0355,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T08:00:00Z,29.4012,-89.0355,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T09:00:00Z,29.4012,-89.0355,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T10:00:00Z,29.4012,-89.0355,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T11:00:00Z,29.4012,-89.0355,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T12:00:00Z,29.4012,-89.0355,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T13:00:00Z,29.4012,-89.0355,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T14:00:00Z,29.4012,-89.0355,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T15:00:00Z,29.4012,-89.0355,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T16:00:00Z,29.4012,-89.0355,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T17:00:00Z,29.4012,-89.0355,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T18:00:00Z,29.4012,-89.0355,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T19:00:00Z,29.4012,-89.0355,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T20:00:00Z,29.4012,-89.0355,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T21:00:00Z,29.4012,-89.0355,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T22:00:00Z,29.4012,-89.0355,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-10T23:00:00Z,29.4012,-89.0355,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T00:00:00Z,29.4012,-89.0355,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T01:00:00Z,29.4012,-89.0355,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T02:00:00Z,29.4012,-89.0355,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T03:00:00Z,29.4012,-89.0355,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T04:00:00Z,29.4012,-89.0355,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T05:00:00Z,29.4012,-89.0355,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T06:00:00Z,29.4012,-89.0355,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T07:00:00Z,29.4012,-89.0355,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T08:00:00Z,29.4012,-89.0355,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T09:00:00Z,29.4012,-89.0355,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T10:00:00Z,29.4012,-89.0355,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T11:00:00Z,29.4012,-89.0355,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T12:00:00Z,29.4012,-89.0355,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T13:00:00Z,29.4012,-89.0355,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T14:00:00Z,29.4012,-89.0355,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T15:00:00Z,29.4012,-89.0355,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T16:00:00Z,29.4012,-89.0355,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T17:00:00Z,29.4012,-89.0355,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T18:00:00Z,29.4012,-89.0355,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T19:00:00Z,29.4012,-89.0355,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T20:00:00Z,29.4012,-89.0355,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T21:00:00Z,29.4012,-89.0355,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-01-11T22:00:00Z,29.4012,-89.0355,1014.34,11111222 