owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:00:00Z,29.6619,-84.3731,19.0,4.276,102.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:01:00Z,29.6619,-84.3731,19.0,4.193,100.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:02:00Z,29.6619,-84.3731,19.0,3.86,99.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:03:00Z,29.6619,-84.3731,19.0,3.518,99.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:04:00Z,29.6619,-84.3731,19.0,3.401,96.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:05:00Z,29.6619,-84.3731,19.0,2.994,93.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:06:00Z,29.6619,-84.3731,19.0,2.94,92.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:07:00Z,29.6619,-84.3731,19.0,2.737,90.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:08:00Z,29.6619,-84.3731,19.0,2.929,92.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:09:00Z,29.6619,-84.3731,19.0,3.017,96.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:10:00Z,29.6619,-84.3731,19.0,3.067,97.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:11:00Z,29.6619,-84.3731,19.0,3.074,101.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:12:00Z,29.6619,-84.3731,19.0,3.154,101.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:13:00Z,29.6619,-84.3731,19.0,3.108,102.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:14:00Z,29.6619,-84.3731,19.0,2.92,101.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:15:00Z,29.6619,-84.3731,19.0,2.806,101.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:16:00Z,29.6619,-84.3731,19.0,2.853,100.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:17:00Z,29.6619,-84.3731,19.0,2.835,100.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:18:00Z,29.6619,-84.3731,19.0,2.976,99.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:19:00Z,29.6619,-84.3731,19.0,2.955,99.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:20:00Z,29.6619,-84.3731,19.0,2.894,96.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:21:00Z,29.6619,-84.3731,19.0,2.764,94.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:22:00Z,29.6619,-84.3731,19.0,2.571,89.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:23:00Z,29.6619,-84.3731,19.0,2.267,84.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:24:00Z,29.6619,-84.3731,19.0,1.408,74.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:25:00Z,29.6619,-84.3731,19.0,0.96,63.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:26:00Z,29.6619,-84.3731,19.0,1.081,59.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:27:00Z,29.6619,-84.3731,19.0,1.094,54.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:28:00Z,29.6619,-84.3731,19.0,0.983,55.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:29:00Z,29.6619,-84.3731,19.0,1.15,57.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:30:00Z,29.6619,-84.3731,19.0,1.248,59.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:31:00Z,29.6619,-84.3731,19.0,1.264,63.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:32:00Z,29.6619,-84.3731,19.0,1.601,70.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:33:00Z,29.6619,-84.3731,19.0,2.468,78.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:34:00Z,29.6619,-84.3731,19.0,3.477,82.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:35:00Z,29.6619,-84.3731,19.0,3.762,82.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:36:00Z,29.6619,-84.3731,19.0,3.91,84.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:37:00Z,29.6619,-84.3731,19.0,4.113,86.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:38:00Z,29.6619,-84.3731,19.0,4.19,86.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:39:00Z,29.6619,-84.3731,19.0,4.34,87.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:40:00Z,29.6619,-84.3731,19.0,4.305,87.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:41:00Z,29.6619,-84.3731,19.0,4.283,88.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:42:00Z,29.6619,-84.3731,19.0,4.052,88.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:43:00Z,29.6619,-84.3731,19.0,3.833,87.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:44:00Z,29.6619,-84.3731,19.0,3.577,86.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:45:00Z,29.6619,-84.3731,19.0,3.162,83.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:46:00Z,29.6619,-84.3731,19.0,2.128,75.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:47:00Z,29.6619,-84.3731,19.0,1.243,67.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:48:00Z,29.6619,-84.3731,19.0,1.196,61.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:49:00Z,29.6619,-84.3731,19.0,1.436,54.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:50:00Z,29.6619,-84.3731,19.0,1.527,49.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:51:00Z,29.6619,-84.3731,19.0,1.576,50.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:52:00Z,29.6619,-84.3731,19.0,1.674,50.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:53:00Z,29.6619,-84.3731,19.0,1.632,54.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:54:00Z,29.6619,-84.3731,19.0,1.741,56.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:55:00Z,29.6619,-84.3731,19.0,1.748,59.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:56:00Z,29.6619,-84.3731,19.0,1.731,60.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:57:00Z,29.6619,-84.3731,19.0,1.802,68.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:58:00Z,29.6619,-84.3731,19.0,2.853,76.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T00:59:00Z,29.6619,-84.3731,19.0,3.98,85.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:00:00Z,29.6619,-84.3731,19.0,4.459,88.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:01:00Z,29.6619,-84.3731,19.0,4.475,90.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:02:00Z,29.6619,-84.3731,19.0,4.559,90.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:03:00Z,29.6619,-84.3731,19.0,4.57,89.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:04:00Z,29.6619,-84.3731,19.0,4.533,87.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:05:00Z,29.6619,-84.3731,19.0,4.5,85.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:06:00Z,29.6619,-84.3731,19.0,4.438,87.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:07:00Z,29.6619,-84.3731,19.0,4.297,87.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:08:00Z,29.6619,-84.3731,19.0,4.39,87.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:09:00Z,29.6619,-84.3731,19.0,4.351,90.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:10:00Z,29.6619,-84.3731,19.0,4.307,90.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:11:00Z,29.6619,-84.3731,19.0,4.557,89.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:12:00Z,29.6619,-84.3731,19.0,4.57,90.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:13:00Z,29.6619,-84.3731,19.0,4.516,91.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:14:00Z,29.6619,-84.3731,19.0,4.436,89.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:15:00Z,29.6619,-84.3731,19.0,4.278,89.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:16:00Z,29.6619,-84.3731,19.0,4.368,88.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:17:00Z,29.6619,-84.3731,19.0,4.232,89.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:18:00Z,29.6619,-84.3731,19.0,4.194,90.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:19:00Z,29.6619,-84.3731,19.0,4.096,90.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:20:00Z,29.6619,-84.3731,19.0,4.07,92.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:21:00Z,29.6619,-84.3731,19.0,3.902,94.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:22:00Z,29.6619,-84.3731,19.0,3.811,94.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:23:00Z,29.6619,-84.3731,19.0,3.9,95.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:24:00Z,29.6619,-84.3731,19.0,3.953,95.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:25:00Z,29.6619,-84.3731,19.0,4.036,96.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:26:00Z,29.6619,-84.3731,19.0,4.229,96.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:27:00Z,29.6619,-84.3731,19.0,4.351,98.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:28:00Z,29.6619,-84.3731,19.0,4.345,98.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:29:00Z,29.6619,-84.3731,19.0,4.49,98.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:30:00Z,29.6619,-84.3731,19.0,4.591,99.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:31:00Z,29.6619,-84.3731,19.0,4.577,99.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:32:00Z,29.6619,-84.3731,19.0,4.593,100.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:33:00Z,29.6619,-84.3731,19.0,4.696,101.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:34:00Z,29.6619,-84.3731,19.0,4.786,101.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:35:00Z,29.6619,-84.3731,19.0,4.831,102.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:36:00Z,29.6619,-84.3731,19.0,4.773,101.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:37:00Z,29.6619,-84.3731,19.0,4.996,100.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:38:00Z,29.6619,-84.3731,19.0,5.25,101.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:39:00Z,29.6619,-84.3731,19.0,5.241,101.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:40:00Z,29.6619,-84.3731,19.0,5.375,100.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:41:00Z,29.6619,-84.3731,19.0,5.535,100.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:42:00Z,29.6619,-84.3731,19.0,5.718,100.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:43:00Z,29.6619,-84.3731,19.0,5.852,100.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:44:00Z,29.6619,-84.3731,19.0,5.905,99.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:45:00Z,29.6619,-84.3731,19.0,5.834,98.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:46:00Z,29.6619,-84.3731,19.0,5.717,98.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:47:00Z,29.6619,-84.3731,19.0,5.542,97.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:48:00Z,29.6619,-84.3731,19.0,5.463,97.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:49:00Z,29.6619,-84.3731,19.0,5.423,98.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:50:00Z,29.6619,-84.3731,19.0,4.964,98.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:51:00Z,29.6619,-84.3731,19.0,4.74,97.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:52:00Z,29.6619,-84.3731,19.0,4.266,96.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:53:00Z,29.6619,-84.3731,19.0,4.206,96.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:54:00Z,29.6619,-84.3731,19.0,3.869,97.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:55:00Z,29.6619,-84.3731,19.0,4.01,96.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:56:00Z,29.6619,-84.3731,19.0,4.225,97.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:57:00Z,29.6619,-84.3731,19.0,4.281,97.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:58:00Z,29.6619,-84.3731,19.0,4.472,96.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T01:59:00Z,29.6619,-84.3731,19.0,4.333,98.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:00:00Z,29.6619,-84.3731,19.0,4.374,97.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:01:00Z,29.6619,-84.3731,19.0,4.435,97.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:02:00Z,29.6619,-84.3731,19.0,4.482,97.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:03:00Z,29.6619,-84.3731,19.0,4.399,98.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:04:00Z,29.6619,-84.3731,19.0,4.572,100.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:05:00Z,29.6619,-84.3731,19.0,4.787,101.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:06:00Z,29.6619,-84.3731,19.0,4.851,103.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:07:00Z,29.6619,-84.3731,19.0,4.944,103.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:08:00Z,29.6619,-84.3731,19.0,4.987,103.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:09:00Z,29.6619,-84.3731,19.0,5.098,101.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:10:00Z,29.6619,-84.3731,19.0,4.91,100.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:11:00Z,29.6619,-84.3731,19.0,4.985,97.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:12:00Z,29.6619,-84.3731,19.0,4.843,96.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:13:00Z,29.6619,-84.3731,19.0,4.807,95.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:14:00Z,29.6619,-84.3731,19.0,4.595,94.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:15:00Z,29.6619,-84.3731,19.0,4.32,93.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:16:00Z,29.6619,-84.3731,19.0,4.186,94.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:17:00Z,29.6619,-84.3731,19.0,4.043,95.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:18:00Z,29.6619,-84.3731,19.0,3.793,96.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:19:00Z,29.6619,-84.3731,19.0,3.739,97.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:20:00Z,29.6619,-84.3731,19.0,3.672,99.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:21:00Z,29.6619,-84.3731,19.0,3.402,100.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:22:00Z,29.6619,-84.3731,19.0,3.433,103.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:23:00Z,29.6619,-84.3731,19.0,3.686,104.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:24:00Z,29.6619,-84.3731,19.0,3.698,103.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:25:00Z,29.6619,-84.3731,19.0,3.735,105.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:26:00Z,29.6619,-84.3731,19.0,3.853,105.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:27:00Z,29.6619,-84.3731,19.0,3.897,104.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:28:00Z,29.6619,-84.3731,19.0,4.047,105.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:29:00Z,29.6619,-84.3731,19.0,4.149,104.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:30:00Z,29.6619,-84.3731,19.0,3.98,102.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:31:00Z,29.6619,-84.3731,19.0,4.198,103.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:32:00Z,29.6619,-84.3731,19.0,4.09,102.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:33:00Z,29.6619,-84.3731,19.0,4.093,102.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:34:00Z,29.6619,-84.3731,19.0,4.216,103.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:35:00Z,29.6619,-84.3731,19.0,4.19,103.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:36:00Z,29.6619,-84.3731,19.0,3.954,104.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:37:00Z,29.6619,-84.3731,19.0,3.927,105.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:38:00Z,29.6619,-84.3731,19.0,3.997,105.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:39:00Z,29.6619,-84.3731,19.0,4.132,105.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:40:00Z,29.6619,-84.3731,19.0,4.206,104.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:41:00Z,29.6619,-84.3731,19.0,4.284,104.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:42:00Z,29.6619,-84.3731,19.0,4.312,103.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:43:00Z,29.6619,-84.3731,19.0,4.31,104.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:44:00Z,29.6619,-84.3731,19.0,4.261,104.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:45:00Z,29.6619,-84.3731,19.0,4.082,105.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:46:00Z,29.6619,-84.3731,19.0,4.142,105.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:47:00Z,29.6619,-84.3731,19.0,4.183,105.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:48:00Z,29.6619,-84.3731,19.0,4.15,105.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:49:00Z,29.6619,-84.3731,19.0,4.046,104.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:50:00Z,29.6619,-84.3731,19.0,4.015,104.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:51:00Z,29.6619,-84.3731,19.0,3.997,103.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:52:00Z,29.6619,-84.3731,19.0,3.997,104.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:53:00Z,29.6619,-84.3731,19.0,4.158,104.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:54:00Z,29.6619,-84.3731,19.0,4.242,104.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:55:00Z,29.6619,-84.3731,19.0,4.173,103.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:56:00Z,29.6619,-84.3731,19.0,4.221,104.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:57:00Z,29.6619,-84.3731,19.0,4.145,104.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:58:00Z,29.6619,-84.3731,19.0,4.06,104.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T02:59:00Z,29.6619,-84.3731,19.0,4.023,103.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:00:00Z,29.6619,-84.3731,19.0,4.059,102.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:01:00Z,29.6619,-84.3731,19.0,4.1,102.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:02:00Z,29.6619,-84.3731,19.0,4.274,102.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:03:00Z,29.6619,-84.3731,19.0,4.446,104.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:04:00Z,29.6619,-84.3731,19.0,4.521,105.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:05:00Z,29.6619,-84.3731,19.0,4.72,105.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:06:00Z,29.6619,-84.3731,19.0,4.753,107.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:07:00Z,29.6619,-84.3731,19.0,4.755,107.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:08:00Z,29.6619,-84.3731,19.0,4.797,108.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:09:00Z,29.6619,-84.3731,19.0,4.872,108.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:10:00Z,29.6619,-84.3731,19.0,4.942,108.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:11:00Z,29.6619,-84.3731,19.0,4.915,108.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:12:00Z,29.6619,-84.3731,19.0,5.057,108.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:13:00Z,29.6619,-84.3731,19.0,5.029,108.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:14:00Z,29.6619,-84.3731,19.0,5.034,109.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:15:00Z,29.6619,-84.3731,19.0,5.026,109.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:16:00Z,29.6619,-84.3731,19.0,5.026,109.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:17:00Z,29.6619,-84.3731,19.0,4.911,109.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:18:00Z,29.6619,-84.3731,19.0,4.959,108.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-02-01T03:19:00Z,29.6619,-84.3731,19.0,4.962,108.6,-9999.0,'1111122,1111122,1111122' 