owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T00:00:00Z,29.2533,-90.6633,1.0,19.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T00:15:00Z,29.2533,-90.6633,1.0,19.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T00:30:00Z,29.2533,-90.6633,1.0,19.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T00:45:00Z,29.2533,-90.6633,1.0,19.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T01:00:00Z,29.2533,-90.6633,1.0,19.58,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T01:15:00Z,29.2533,-90.6633,1.0,19.61,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T01:30:00Z,29.2533,-90.6633,1.0,19.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T01:45:00Z,29.2533,-90.6633,1.0,19.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T02:00:00Z,29.2533,-90.6633,1.0,19.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T02:15:00Z,29.2533,-90.6633,1.0,19.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T02:30:00Z,29.2533,-90.6633,1.0,19.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T02:45:00Z,29.2533,-90.6633,1.0,19.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T03:00:00Z,29.2533,-90.6633,1.0,19.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T03:15:00Z,29.2533,-90.6633,1.0,19.97,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T03:30:00Z,29.2533,-90.6633,1.0,20.01,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T03:45:00Z,29.2533,-90.6633,1.0,20.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T04:00:00Z,29.2533,-90.6633,1.0,20.03,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T04:15:00Z,29.2533,-90.6633,1.0,20.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T04:30:00Z,29.2533,-90.6633,1.0,20.04,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T04:45:00Z,29.2533,-90.6633,1.0,20.03,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T05:00:00Z,29.2533,-90.6633,1.0,20.04,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T05:15:00Z,29.2533,-90.6633,1.0,20.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T05:30:00Z,29.2533,-90.6633,1.0,20.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T05:45:00Z,29.2533,-90.6633,1.0,19.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T06:00:00Z,29.2533,-90.6633,1.0,19.97,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T06:15:00Z,29.2533,-90.6633,1.0,19.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T06:30:00Z,29.2533,-90.6633,1.0,19.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T06:45:00Z,29.2533,-90.6633,1.0,19.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T07:00:00Z,29.2533,-90.6633,1.0,19.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T07:15:00Z,29.2533,-90.6633,1.0,19.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T07:30:00Z,29.2533,-90.6633,1.0,19.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T07:45:00Z,29.2533,-90.6633,1.0,19.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T08:00:00Z,29.2533,-90.6633,1.0,19.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T08:15:00Z,29.2533,-90.6633,1.0,19.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T08:30:00Z,29.2533,-90.6633,1.0,19.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T08:45:00Z,29.2533,-90.6633,1.0,19.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T09:00:00Z,29.2533,-90.6633,1.0,19.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T09:15:00Z,29.2533,-90.6633,1.0,19.48,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T09:30:00Z,29.2533,-90.6633,1.0,19.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T09:45:00Z,29.2533,-90.6633,1.0,19.35,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T10:00:00Z,29.2533,-90.6633,1.0,19.34,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T10:15:00Z,29.2533,-90.6633,1.0,19.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T10:30:00Z,29.2533,-90.6633,1.0,19.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T10:45:00Z,29.2533,-90.6633,1.0,19.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T11:00:00Z,29.2533,-90.6633,1.0,19.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T11:15:00Z,29.2533,-90.6633,1.0,19.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T11:30:00Z,29.2533,-90.6633,1.0,19.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T11:45:00Z,29.2533,-90.6633,1.0,19.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T12:00:00Z,29.2533,-90.6633,1.0,19.07,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T12:15:00Z,29.2533,-90.6633,1.0,19.04,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T12:30:00Z,29.2533,-90.6633,1.0,19.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T12:45:00Z,29.2533,-90.6633,1.0,19.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T13:00:00Z,29.2533,-90.6633,1.0,19.01,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T13:15:00Z,29.2533,-90.6633,1.0,19.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T13:30:00Z,29.2533,-90.6633,1.0,19.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T13:45:00Z,29.2533,-90.6633,1.0,19.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T14:00:00Z,29.2533,-90.6633,1.0,19.06,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T14:15:00Z,29.2533,-90.6633,1.0,19.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T14:30:00Z,29.2533,-90.6633,1.0,19.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T14:45:00Z,29.2533,-90.6633,1.0,19.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T15:00:00Z,29.2533,-90.6633,1.0,19.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T15:15:00Z,29.2533,-90.6633,1.0,19.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T15:30:00Z,29.2533,-90.6633,1.0,19.25,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T15:45:00Z,29.2533,-90.6633,1.0,19.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T16:00:00Z,29.2533,-90.6633,1.0,19.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T16:15:00Z,29.2533,-90.6633,1.0,19.55,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T16:30:00Z,29.2533,-90.6633,1.0,19.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T16:45:00Z,29.2533,-90.6633,1.0,19.66,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T17:00:00Z,29.2533,-90.6633,1.0,19.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T17:15:00Z,29.2533,-90.6633,1.0,19.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T17:30:00Z,29.2533,-90.6633,1.0,19.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T17:45:00Z,29.2533,-90.6633,1.0,19.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T18:00:00Z,29.2533,-90.6633,1.0,19.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T18:15:00Z,29.2533,-90.6633,1.0,19.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T18:30:00Z,29.2533,-90.6633,1.0,20.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T18:45:00Z,29.2533,-90.6633,1.0,20.05,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T19:00:00Z,29.2533,-90.6633,1.0,20.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T19:15:00Z,29.2533,-90.6633,1.0,20.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T19:30:00Z,29.2533,-90.6633,1.0,20.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T19:45:00Z,29.2533,-90.6633,1.0,20.27,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T20:00:00Z,29.2533,-90.6633,1.0,20.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T20:15:00Z,29.2533,-90.6633,1.0,20.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T20:30:00Z,29.2533,-90.6633,1.0,20.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T20:45:00Z,29.2533,-90.6633,1.0,20.48,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T21:00:00Z,29.2533,-90.6633,1.0,20.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T21:15:00Z,29.2533,-90.6633,1.0,20.58,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T21:30:00Z,29.2533,-90.6633,1.0,20.53,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T21:45:00Z,29.2533,-90.6633,1.0,20.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T22:00:00Z,29.2533,-90.6633,1.0,20.54,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T22:15:00Z,29.2533,-90.6633,1.0,20.48,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T22:30:00Z,29.2533,-90.6633,1.0,20.53,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T22:45:00Z,29.2533,-90.6633,1.0,20.54,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T23:00:00Z,29.2533,-90.6633,1.0,20.56,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T23:15:00Z,29.2533,-90.6633,1.0,20.57,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T23:30:00Z,29.2533,-90.6633,1.0,20.61,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-01T23:45:00Z,29.2533,-90.6633,1.0,20.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T00:00:00Z,29.2533,-90.6633,1.0,20.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T00:15:00Z,29.2533,-90.6633,1.0,20.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T00:30:00Z,29.2533,-90.6633,1.0,20.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T00:45:00Z,29.2533,-90.6633,1.0,20.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T01:00:00Z,29.2533,-90.6633,1.0,20.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T01:15:00Z,29.2533,-90.6633,1.0,20.93,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T01:30:00Z,29.2533,-90.6633,1.0,20.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T01:45:00Z,29.2533,-90.6633,1.0,21.06,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T02:00:00Z,29.2533,-90.6633,1.0,21.07,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T02:15:00Z,29.2533,-90.6633,1.0,21.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T02:30:00Z,29.2533,-90.6633,1.0,21.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T02:45:00Z,29.2533,-90.6633,1.0,21.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T03:00:00Z,29.2533,-90.6633,1.0,21.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T03:15:00Z,29.2533,-90.6633,1.0,21.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T03:30:00Z,29.2533,-90.6633,1.0,21.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T03:45:00Z,29.2533,-90.6633,1.0,21.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T04:00:00Z,29.2533,-90.6633,1.0,21.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T04:15:00Z,29.2533,-90.6633,1.0,21.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T04:30:00Z,29.2533,-90.6633,1.0,21.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T04:45:00Z,29.2533,-90.6633,1.0,21.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T05:00:00Z,29.2533,-90.6633,1.0,21.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T05:15:00Z,29.2533,-90.6633,1.0,21.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T05:30:00Z,29.2533,-90.6633,1.0,21.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T05:45:00Z,29.2533,-90.6633,1.0,21.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T06:00:00Z,29.2533,-90.6633,1.0,21.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T06:15:00Z,29.2533,-90.6633,1.0,21.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T06:30:00Z,29.2533,-90.6633,1.0,21.13,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T06:45:00Z,29.2533,-90.6633,1.0,21.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T07:00:00Z,29.2533,-90.6633,1.0,21.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T07:15:00Z,29.2533,-90.6633,1.0,21.05,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T07:30:00Z,29.2533,-90.6633,1.0,21.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T07:45:00Z,29.2533,-90.6633,1.0,20.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T08:00:00Z,29.2533,-90.6633,1.0,20.87,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T08:15:00Z,29.2533,-90.6633,1.0,20.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T08:30:00Z,29.2533,-90.6633,1.0,20.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T08:45:00Z,29.2533,-90.6633,1.0,20.57,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T09:00:00Z,29.2533,-90.6633,1.0,20.46,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T09:15:00Z,29.2533,-90.6633,1.0,20.34,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T09:30:00Z,29.2533,-90.6633,1.0,20.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T09:45:00Z,29.2533,-90.6633,1.0,20.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T10:00:00Z,29.2533,-90.6633,1.0,20.13,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T10:15:00Z,29.2533,-90.6633,1.0,19.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T10:30:00Z,29.2533,-90.6633,1.0,19.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T10:45:00Z,29.2533,-90.6633,1.0,19.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T11:00:00Z,29.2533,-90.6633,1.0,19.66,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T11:15:00Z,29.2533,-90.6633,1.0,19.54,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T11:30:00Z,29.2533,-90.6633,1.0,19.43,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T11:45:00Z,29.2533,-90.6633,1.0,19.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T12:00:00Z,29.2533,-90.6633,1.0,19.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T12:15:00Z,29.2533,-90.6633,1.0,19.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T12:30:00Z,29.2533,-90.6633,1.0,19.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T12:45:00Z,29.2533,-90.6633,1.0,19.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T13:00:00Z,29.2533,-90.6633,1.0,19.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T13:15:00Z,29.2533,-90.6633,1.0,19.05,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T13:30:00Z,29.2533,-90.6633,1.0,19.13,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T13:45:00Z,29.2533,-90.6633,1.0,19.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T14:00:00Z,29.2533,-90.6633,1.0,19.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T14:15:00Z,29.2533,-90.6633,1.0,19.25,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T14:30:00Z,29.2533,-90.6633,1.0,19.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T14:45:00Z,29.2533,-90.6633,1.0,19.13,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T15:00:00Z,29.2533,-90.6633,1.0,19.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T15:15:00Z,29.2533,-90.6633,1.0,19.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T15:30:00Z,29.2533,-90.6633,1.0,19.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T15:45:00Z,29.2533,-90.6633,1.0,19.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T16:00:00Z,29.2533,-90.6633,1.0,19.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T16:15:00Z,29.2533,-90.6633,1.0,19.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T16:30:00Z,29.2533,-90.6633,1.0,19.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T16:45:00Z,29.2533,-90.6633,1.0,19.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T17:00:00Z,29.2533,-90.6633,1.0,19.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T17:15:00Z,29.2533,-90.6633,1.0,19.55,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T17:30:00Z,29.2533,-90.6633,1.0,19.66,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T17:45:00Z,29.2533,-90.6633,1.0,19.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T18:00:00Z,29.2533,-90.6633,1.0,19.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T18:15:00Z,29.2533,-90.6633,1.0,19.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T18:30:00Z,29.2533,-90.6633,1.0,19.87,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T18:45:00Z,29.2533,-90.6633,1.0,19.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T19:00:00Z,29.2533,-90.6633,1.0,19.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T19:15:00Z,29.2533,-90.6633,1.0,19.99,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T19:30:00Z,29.2533,-90.6633,1.0,20.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T19:45:00Z,29.2533,-90.6633,1.0,20.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T20:00:00Z,29.2533,-90.6633,1.0,20.05,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T20:15:00Z,29.2533,-90.6633,1.0,20.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T20:30:00Z,29.2533,-90.6633,1.0,20.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T20:45:00Z,29.2533,-90.6633,1.0,20.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T21:00:00Z,29.2533,-90.6633,1.0,20.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T21:15:00Z,29.2533,-90.6633,1.0,20.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T21:30:00Z,29.2533,-90.6633,1.0,20.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T21:45:00Z,29.2533,-90.6633,1.0,20.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T22:00:00Z,29.2533,-90.6633,1.0,20.12,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T22:15:00Z,29.2533,-90.6633,1.0,20.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T22:30:00Z,29.2533,-90.6633,1.0,20.05,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T22:45:00Z,29.2533,-90.6633,1.0,20.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T23:00:00Z,29.2533,-90.6633,1.0,19.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T23:15:00Z,29.2533,-90.6633,1.0,19.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T23:30:00Z,29.2533,-90.6633,1.0,19.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-02T23:45:00Z,29.2533,-90.6633,1.0,19.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T00:00:00Z,29.2533,-90.6633,1.0,19.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T00:15:00Z,29.2533,-90.6633,1.0,19.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T00:30:00Z,29.2533,-90.6633,1.0,19.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T00:45:00Z,29.2533,-90.6633,1.0,19.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T01:00:00Z,29.2533,-90.6633,1.0,19.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T01:15:00Z,29.2533,-90.6633,1.0,19.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T01:30:00Z,29.2533,-90.6633,1.0,19.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T01:45:00Z,29.2533,-90.6633,1.0,19.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T02:00:00Z,29.2533,-90.6633,1.0,19.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T02:15:00Z,29.2533,-90.6633,1.0,19.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T02:30:00Z,29.2533,-90.6633,1.0,19.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T02:45:00Z,29.2533,-90.6633,1.0,19.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T03:00:00Z,29.2533,-90.6633,1.0,19.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T03:15:00Z,29.2533,-90.6633,1.0,19.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T03:30:00Z,29.2533,-90.6633,1.0,19.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T03:45:00Z,29.2533,-90.6633,1.0,19.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T04:00:00Z,29.2533,-90.6633,1.0,19.46,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T04:15:00Z,29.2533,-90.6633,1.0,19.07,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T04:30:00Z,29.2533,-90.6633,1.0,18.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T04:45:00Z,29.2533,-90.6633,1.0,18.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T05:00:00Z,29.2533,-90.6633,1.0,18.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T05:15:00Z,29.2533,-90.6633,1.0,18.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T05:30:00Z,29.2533,-90.6633,1.0,18.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T05:45:00Z,29.2533,-90.6633,1.0,18.22,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T06:00:00Z,29.2533,-90.6633,1.0,18.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T06:15:00Z,29.2533,-90.6633,1.0,18.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T06:30:00Z,29.2533,-90.6633,1.0,18.03,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T06:45:00Z,29.2533,-90.6633,1.0,18.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T07:00:00Z,29.2533,-90.6633,1.0,17.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T07:15:00Z,29.2533,-90.6633,1.0,17.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T07:30:00Z,29.2533,-90.6633,1.0,17.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T07:45:00Z,29.2533,-90.6633,1.0,17.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T08:00:00Z,29.2533,-90.6633,1.0,17.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T08:15:00Z,29.2533,-90.6633,1.0,17.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T08:30:00Z,29.2533,-90.6633,1.0,17.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T08:45:00Z,29.2533,-90.6633,1.0,17.58,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T09:00:00Z,29.2533,-90.6633,1.0,17.55,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T09:15:00Z,29.2533,-90.6633,1.0,17.55,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T09:30:00Z,29.2533,-90.6633,1.0,17.55,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T09:45:00Z,29.2533,-90.6633,1.0,17.51,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T10:00:00Z,29.2533,-90.6633,1.0,17.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T10:15:00Z,29.2533,-90.6633,1.0,17.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T10:30:00Z,29.2533,-90.6633,1.0,17.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T10:45:00Z,29.2533,-90.6633,1.0,17.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T11:00:00Z,29.2533,-90.6633,1.0,17.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T11:15:00Z,29.2533,-90.6633,1.0,17.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T11:30:00Z,29.2533,-90.6633,1.0,17.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T11:45:00Z,29.2533,-90.6633,1.0,17.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T12:00:00Z,29.2533,-90.6633,1.0,17.51,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T12:15:00Z,29.2533,-90.6633,1.0,17.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T12:30:00Z,29.2533,-90.6633,1.0,17.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T12:45:00Z,29.2533,-90.6633,1.0,18.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T13:00:00Z,29.2533,-90.6633,1.0,17.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T13:15:00Z,29.2533,-90.6633,1.0,17.93,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T13:30:00Z,29.2533,-90.6633,1.0,17.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T13:45:00Z,29.2533,-90.6633,1.0,17.93,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T14:00:00Z,29.2533,-90.6633,1.0,17.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T14:15:00Z,29.2533,-90.6633,1.0,18.01,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T14:30:00Z,29.2533,-90.6633,1.0,18.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T14:45:00Z,29.2533,-90.6633,1.0,18.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T15:00:00Z,29.2533,-90.6633,1.0,18.25,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T15:15:00Z,29.2533,-90.6633,1.0,18.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T15:30:00Z,29.2533,-90.6633,1.0,18.3,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T15:45:00Z,29.2533,-90.6633,1.0,18.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T16:00:00Z,29.2533,-90.6633,1.0,18.43,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T16:15:00Z,29.2533,-90.6633,1.0,18.55,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T16:30:00Z,29.2533,-90.6633,1.0,18.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T16:45:00Z,29.2533,-90.6633,1.0,18.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T17:00:00Z,29.2533,-90.6633,1.0,18.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T17:15:00Z,29.2533,-90.6633,1.0,18.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T17:30:00Z,29.2533,-90.6633,1.0,19.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T17:45:00Z,29.2533,-90.6633,1.0,19.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T18:00:00Z,29.2533,-90.6633,1.0,19.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T18:15:00Z,29.2533,-90.6633,1.0,19.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T18:30:00Z,29.2533,-90.6633,1.0,19.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T18:45:00Z,29.2533,-90.6633,1.0,19.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T19:00:00Z,29.2533,-90.6633,1.0,19.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T19:15:00Z,29.2533,-90.6633,1.0,19.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T19:30:00Z,29.2533,-90.6633,1.0,19.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T19:45:00Z,29.2533,-90.6633,1.0,19.55,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T20:00:00Z,29.2533,-90.6633,1.0,19.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T20:15:00Z,29.2533,-90.6633,1.0,19.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T20:30:00Z,29.2533,-90.6633,1.0,19.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T20:45:00Z,29.2533,-90.6633,1.0,19.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T21:00:00Z,29.2533,-90.6633,1.0,19.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T21:15:00Z,29.2533,-90.6633,1.0,19.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T21:30:00Z,29.2533,-90.6633,1.0,19.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T21:45:00Z,29.2533,-90.6633,1.0,19.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T22:00:00Z,29.2533,-90.6633,1.0,19.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T22:15:00Z,29.2533,-90.6633,1.0,19.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T22:30:00Z,29.2533,-90.6633,1.0,19.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T22:45:00Z,29.2533,-90.6633,1.0,19.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-03-03T23:00:00Z,29.2533,-90.6633,1.0,19.78,2 