owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2017-02-01T00:18:00Z,27.6346,-97.2370,0.787,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T01:18:00Z,27.6346,-97.2370,0.794,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T02:18:00Z,27.6346,-97.2370,0.799,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T03:18:00Z,27.6346,-97.2370,0.806,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T04:18:00Z,27.6346,-97.2370,0.812,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T05:18:00Z,27.6346,-97.2370,0.821,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T06:18:00Z,27.6346,-97.2370,0.828,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T07:18:00Z,27.6346,-97.2370,0.829,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T08:18:00Z,27.6346,-97.2370,0.834,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T09:18:00Z,27.6346,-97.2370,0.838,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T10:18:00Z,27.6346,-97.2370,0.842,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T11:18:00Z,27.6346,-97.2370,0.843,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T12:18:00Z,27.6346,-97.2370,0.845,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T13:18:00Z,27.6346,-97.2370,0.851,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T14:18:00Z,27.6346,-97.2370,0.857,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T15:18:00Z,27.6346,-97.2370,0.864,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T16:18:00Z,27.6346,-97.2370,0.859,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T17:18:00Z,27.6346,-97.2370,0.848,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T18:18:00Z,27.6346,-97.2370,0.839,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T19:18:00Z,27.6346,-97.2370,0.831,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T20:18:00Z,27.6346,-97.2370,0.827,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T21:18:00Z,27.6346,-97.2370,0.838,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T22:18:00Z,27.6346,-97.2370,0.839,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-01T23:18:00Z,27.6346,-97.2370,0.837,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T00:18:00Z,27.6346,-97.2370,0.836,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T01:18:00Z,27.6346,-97.2370,0.837,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T02:18:00Z,27.6346,-97.2370,0.848,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T03:18:00Z,27.6346,-97.2370,0.857,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T04:18:00Z,27.6346,-97.2370,0.863,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T05:18:00Z,27.6346,-97.2370,0.867,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T06:18:00Z,27.6346,-97.2370,0.869,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T07:18:00Z,27.6346,-97.2370,0.868,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T08:18:00Z,27.6346,-97.2370,0.863,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T09:18:00Z,27.6346,-97.2370,0.859,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T10:18:00Z,27.6346,-97.2370,0.865,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T11:18:00Z,27.6346,-97.2370,0.867,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T12:18:00Z,27.6346,-97.2370,0.862,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T13:18:00Z,27.6346,-97.2370,0.859,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T14:18:00Z,27.6346,-97.2370,0.859,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T15:18:00Z,27.6346,-97.2370,0.864,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T16:18:00Z,27.6346,-97.2370,0.868,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T17:18:00Z,27.6346,-97.2370,0.872,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T18:18:00Z,27.6346,-97.2370,0.868,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T19:18:00Z,27.6346,-97.2370,0.859,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T20:18:00Z,27.6346,-97.2370,0.862,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T21:18:00Z,27.6346,-97.2370,0.862,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T22:18:00Z,27.6346,-97.2370,0.861,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-02T23:18:00Z,27.6346,-97.2370,0.861,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T00:18:00Z,27.6346,-97.2370,0.858,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T01:18:00Z,27.6346,-97.2370,0.865,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T02:18:00Z,27.6346,-97.2370,0.871,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T03:18:00Z,27.6346,-97.2370,0.875,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T04:18:00Z,27.6346,-97.2370,0.877,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T05:18:00Z,27.6346,-97.2370,0.873,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T06:18:00Z,27.6346,-97.2370,0.87,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T07:18:00Z,27.6346,-97.2370,0.863,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T08:18:00Z,27.6346,-97.2370,0.856,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T09:18:00Z,27.6346,-97.2370,0.855,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T10:18:00Z,27.6346,-97.2370,0.855,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T11:18:00Z,27.6346,-97.2370,0.851,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T12:18:00Z,27.6346,-97.2370,0.852,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T13:18:00Z,27.6346,-97.2370,0.86,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T14:18:00Z,27.6346,-97.2370,0.864,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T15:18:00Z,27.6346,-97.2370,0.874,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T16:18:00Z,27.6346,-97.2370,0.882,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T17:18:00Z,27.6346,-97.2370,0.891,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T18:18:00Z,27.6346,-97.2370,0.897,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T19:18:00Z,27.6346,-97.2370,0.907,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T20:18:00Z,27.6346,-97.2370,0.916,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T21:18:00Z,27.6346,-97.2370,0.921,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T22:18:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-03T23:30:00Z,27.6346,-97.2370,0.937,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T00:18:00Z,27.6346,-97.2370,0.942,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T01:18:00Z,27.6346,-97.2370,0.951,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T02:18:00Z,27.6346,-97.2370,0.961,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T03:18:00Z,27.6346,-97.2370,0.964,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T04:18:00Z,27.6346,-97.2370,0.972,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T05:18:00Z,27.6346,-97.2370,0.967,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T06:18:00Z,27.6346,-97.2370,0.963,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T07:18:00Z,27.6346,-97.2370,0.956,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T08:18:00Z,27.6346,-97.2370,0.955,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T09:18:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T10:18:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T11:18:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T12:18:00Z,27.6346,-97.2370,0.92,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T13:18:00Z,27.6346,-97.2370,0.92,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T14:18:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T15:18:00Z,27.6346,-97.2370,0.913,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T16:18:00Z,27.6346,-97.2370,0.928,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T17:18:00Z,27.6346,-97.2370,0.95,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T18:18:00Z,27.6346,-97.2370,0.972,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T19:18:00Z,27.6346,-97.2370,0.989,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T20:18:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T21:18:00Z,27.6346,-97.2370,1.014,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T22:18:00Z,27.6346,-97.2370,1.025,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-04T23:18:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T00:18:00Z,27.6346,-97.2370,1.05,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T01:18:00Z,27.6346,-97.2370,1.056,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T02:18:00Z,27.6346,-97.2370,1.063,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T03:18:00Z,27.6346,-97.2370,1.066,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T04:18:00Z,27.6346,-97.2370,1.066,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T05:18:00Z,27.6346,-97.2370,1.061,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T06:18:00Z,27.6346,-97.2370,1.051,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T07:18:00Z,27.6346,-97.2370,1.037,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T08:18:00Z,27.6346,-97.2370,1.024,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T09:18:00Z,27.6346,-97.2370,0.997,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T10:18:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T11:18:00Z,27.6346,-97.2370,0.972,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T12:18:00Z,27.6346,-97.2370,0.964,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T13:18:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T14:18:00Z,27.6346,-97.2370,0.954,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T15:18:00Z,27.6346,-97.2370,0.966,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T16:18:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T17:18:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T18:18:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T19:18:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T20:18:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T21:18:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T22:18:00Z,27.6346,-97.2370,1.029,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-05T23:18:00Z,27.6346,-97.2370,1.029,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T00:18:00Z,27.6346,-97.2370,1.035,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T01:18:00Z,27.6346,-97.2370,1.042,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T02:18:00Z,27.6346,-97.2370,1.041,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T03:18:00Z,27.6346,-97.2370,1.033,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T04:18:00Z,27.6346,-97.2370,1.023,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T05:18:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T06:18:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T07:18:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T08:18:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T09:18:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T10:18:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T11:18:00Z,27.6346,-97.2370,0.963,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T12:18:00Z,27.6346,-97.2370,0.95,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T13:18:00Z,27.6346,-97.2370,0.939,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T14:18:00Z,27.6346,-97.2370,0.931,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T15:18:00Z,27.6346,-97.2370,0.924,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T16:18:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T17:18:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T18:18:00Z,27.6346,-97.2370,0.925,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T19:18:00Z,27.6346,-97.2370,0.926,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T20:18:00Z,27.6346,-97.2370,0.938,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T21:18:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-06T22:18:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T00:12:00Z,27.6346,-97.2370,0.989,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T02:12:00Z,27.6346,-97.2370,1.018,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T03:18:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T04:18:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T05:18:00Z,27.6346,-97.2370,1.034,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T06:18:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T07:18:00Z,27.6346,-97.2370,1.02,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T08:18:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T09:18:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T10:18:00Z,27.6346,-97.2370,0.992,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T11:18:00Z,27.6346,-97.2370,0.971,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T12:18:00Z,27.6346,-97.2370,0.958,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T13:18:00Z,27.6346,-97.2370,0.941,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T14:18:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T15:18:00Z,27.6346,-97.2370,0.922,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T16:18:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T17:18:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T18:18:00Z,27.6346,-97.2370,0.903,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T19:18:00Z,27.6346,-97.2370,0.908,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T20:18:00Z,27.6346,-97.2370,0.905,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T21:18:00Z,27.6346,-97.2370,0.912,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T22:24:00Z,27.6346,-97.2370,0.925,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-07T23:24:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T00:24:00Z,27.6346,-97.2370,0.946,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T01:24:00Z,27.6346,-97.2370,0.956,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T02:24:00Z,27.6346,-97.2370,0.965,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T03:24:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T04:24:00Z,27.6346,-97.2370,0.977,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T05:24:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T06:24:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T07:24:00Z,27.6346,-97.2370,0.989,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T08:24:00Z,27.6346,-97.2370,0.986,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T09:24:00Z,27.6346,-97.2370,0.98,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T10:24:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T11:24:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T12:24:00Z,27.6346,-97.2370,0.958,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T13:24:00Z,27.6346,-97.2370,0.942,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T14:24:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T15:24:00Z,27.6346,-97.2370,0.911,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T16:24:00Z,27.6346,-97.2370,0.9,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T17:24:00Z,27.6346,-97.2370,0.887,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T18:18:00Z,27.6346,-97.2370,0.892,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T19:18:00Z,27.6346,-97.2370,0.892,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T20:18:00Z,27.6346,-97.2370,0.897,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T21:18:00Z,27.6346,-97.2370,0.906,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T22:18:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-08T23:18:00Z,27.6346,-97.2370,0.921,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T00:18:00Z,27.6346,-97.2370,0.931,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T01:18:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T02:18:00Z,27.6346,-97.2370,0.953,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T03:18:00Z,27.6346,-97.2370,0.965,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T04:18:00Z,27.6346,-97.2370,0.961,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T05:18:00Z,27.6346,-97.2370,0.971,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T06:18:00Z,27.6346,-97.2370,0.975,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T07:18:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T08:18:00Z,27.6346,-97.2370,0.964,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T09:18:00Z,27.6346,-97.2370,0.955,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T10:18:00Z,27.6346,-97.2370,0.937,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T11:18:00Z,27.6346,-97.2370,0.916,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T12:18:00Z,27.6346,-97.2370,0.904,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T13:18:00Z,27.6346,-97.2370,0.877,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T14:18:00Z,27.6346,-97.2370,0.864,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T19:24:00Z,27.6346,-97.2370,0.792,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T20:24:00Z,27.6346,-97.2370,0.8,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T21:24:00Z,27.6346,-97.2370,0.818,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-09T22:30:00Z,27.6346,-97.2370,0.835,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T01:18:00Z,27.6346,-97.2370,0.872,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T02:18:00Z,27.6346,-97.2370,0.886,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T03:30:00Z,27.6346,-97.2370,0.903,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T04:24:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T05:24:00Z,27.6346,-97.2370,0.924,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T06:30:00Z,27.6346,-97.2370,0.938,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T07:42:00Z,27.6346,-97.2370,0.953,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T08:36:00Z,27.6346,-97.2370,0.966,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T09:30:00Z,27.6346,-97.2370,0.976,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T10:18:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T11:18:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T12:18:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T13:18:00Z,27.6346,-97.2370,0.974,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T14:18:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T15:18:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T16:18:00Z,27.6346,-97.2370,0.944,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T17:18:00Z,27.6346,-97.2370,0.931,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T18:18:00Z,27.6346,-97.2370,0.926,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T19:18:00Z,27.6346,-97.2370,0.934,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T20:18:00Z,27.6346,-97.2370,0.935,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T21:18:00Z,27.6346,-97.2370,0.939,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T22:18:00Z,27.6346,-97.2370,0.95,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-10T23:18:00Z,27.6346,-97.2370,0.956,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T00:18:00Z,27.6346,-97.2370,0.967,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T01:18:00Z,27.6346,-97.2370,0.982,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T02:18:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T03:18:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T04:18:00Z,27.6346,-97.2370,1.018,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T05:18:00Z,27.6346,-97.2370,1.028,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T06:18:00Z,27.6346,-97.2370,1.045,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T07:18:00Z,27.6346,-97.2370,1.05,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T08:18:00Z,27.6346,-97.2370,1.062,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T09:18:00Z,27.6346,-97.2370,1.072,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T10:18:00Z,27.6346,-97.2370,1.066,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T11:18:00Z,27.6346,-97.2370,1.052,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T12:18:00Z,27.6346,-97.2370,1.056,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T13:18:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T14:18:00Z,27.6346,-97.2370,1.034,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T15:18:00Z,27.6346,-97.2370,1.015,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T16:18:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T17:18:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T18:18:00Z,27.6346,-97.2370,0.955,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T19:18:00Z,27.6346,-97.2370,0.942,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T20:18:00Z,27.6346,-97.2370,0.947,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T21:18:00Z,27.6346,-97.2370,0.951,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T22:18:00Z,27.6346,-97.2370,0.956,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-11T23:18:00Z,27.6346,-97.2370,0.961,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T00:18:00Z,27.6346,-97.2370,0.966,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T01:18:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T02:18:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T03:18:00Z,27.6346,-97.2370,0.982,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T04:18:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T05:18:00Z,27.6346,-97.2370,0.999,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T06:18:00Z,27.6346,-97.2370,1.002,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T07:18:00Z,27.6346,-97.2370,1.002,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T08:18:00Z,27.6346,-97.2370,1.006,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T09:12:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T10:18:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T11:18:00Z,27.6346,-97.2370,1.008,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T12:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T13:18:00Z,27.6346,-97.2370,0.995,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T14:12:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T15:18:00Z,27.6346,-97.2370,0.964,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T16:18:00Z,27.6346,-97.2370,0.943,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T17:18:00Z,27.6346,-97.2370,0.924,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T18:18:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T19:18:00Z,27.6346,-97.2370,0.892,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T20:18:00Z,27.6346,-97.2370,0.887,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T21:18:00Z,27.6346,-97.2370,0.89,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T22:18:00Z,27.6346,-97.2370,0.888,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-12T23:18:00Z,27.6346,-97.2370,0.875,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-13T00:18:00Z,27.6346,-97.2370,0.87,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-13T01:18:00Z,27.6346,-97.2370,0.876,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-13T02:18:00Z,27.6346,-97.2370,0.879,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-13T03:18:00Z,27.6346,-97.2370,0.884,1111122 
TCOON,ioos:station:TCOON:005:1,2017-02-13T04:18:00Z,27.6346,-97.2370,0.896,1111122 