owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T00:00:00Z,30.4367,-88.0117,28.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T00:30:00Z,30.4367,-88.0117,28.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T01:00:00Z,30.4367,-88.0117,29.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T01:30:00Z,30.4367,-88.0117,28.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T02:00:00Z,30.4367,-88.0117,29.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T02:30:00Z,30.4367,-88.0117,29.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T03:00:00Z,30.4367,-88.0117,28.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T03:30:00Z,30.4367,-88.0117,28.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T04:00:00Z,30.4367,-88.0117,28.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T04:30:00Z,30.4367,-88.0117,28.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T05:00:00Z,30.4367,-88.0117,27.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T05:30:00Z,30.4367,-88.0117,27.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T06:00:00Z,30.4367,-88.0117,27.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T19:30:00Z,30.4367,-88.0117,27.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T20:00:00Z,30.4367,-88.0117,27.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T20:30:00Z,30.4367,-88.0117,28.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T21:00:00Z,30.4367,-88.0117,28.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T21:30:00Z,30.4367,-88.0117,29.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T22:00:00Z,30.4367,-88.0117,31.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T22:30:00Z,30.4367,-88.0117,29.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T23:00:00Z,30.4367,-88.0117,29.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-22T23:30:00Z,30.4367,-88.0117,29.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T00:00:00Z,30.4367,-88.0117,29.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T00:30:00Z,30.4367,-88.0117,29.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T01:00:00Z,30.4367,-88.0117,29.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T01:30:00Z,30.4367,-88.0117,29.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T02:00:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T02:30:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T03:00:00Z,30.4367,-88.0117,29.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T03:30:00Z,30.4367,-88.0117,29.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T04:00:00Z,30.4367,-88.0117,28.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T06:30:00Z,30.4367,-88.0117,27.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T07:00:00Z,30.4367,-88.0117,27.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T07:30:00Z,30.4367,-88.0117,27.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T08:00:00Z,30.4367,-88.0117,27.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T08:30:00Z,30.4367,-88.0117,27.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T09:00:00Z,30.4367,-88.0117,27.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T09:30:00Z,30.4367,-88.0117,27.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T10:00:00Z,30.4367,-88.0117,27.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T10:30:00Z,30.4367,-88.0117,27.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T11:00:00Z,30.4367,-88.0117,26.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T11:30:00Z,30.4367,-88.0117,27.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T12:00:00Z,30.4367,-88.0117,27.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T13:00:00Z,30.4367,-88.0117,28.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T13:30:00Z,30.4367,-88.0117,28.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T14:00:00Z,30.4367,-88.0117,29.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T15:00:00Z,30.4367,-88.0117,29.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T15:30:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T16:00:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T16:30:00Z,30.4367,-88.0117,29.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T17:00:00Z,30.4367,-88.0117,30.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T17:30:00Z,30.4367,-88.0117,29.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T18:00:00Z,30.4367,-88.0117,29.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T18:30:00Z,30.4367,-88.0117,29.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T19:00:00Z,30.4367,-88.0117,28.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T19:30:00Z,30.4367,-88.0117,28.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T20:00:00Z,30.4367,-88.0117,29.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T20:30:00Z,30.4367,-88.0117,29.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T21:00:00Z,30.4367,-88.0117,29.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T21:30:00Z,30.4367,-88.0117,30.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T22:00:00Z,30.4367,-88.0117,30.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T22:30:00Z,30.4367,-88.0117,30.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T23:00:00Z,30.4367,-88.0117,30.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-23T23:30:00Z,30.4367,-88.0117,30.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T00:00:00Z,30.4367,-88.0117,28.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T00:30:00Z,30.4367,-88.0117,27.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T01:00:00Z,30.4367,-88.0117,27.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T01:30:00Z,30.4367,-88.0117,27.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T02:00:00Z,30.4367,-88.0117,27.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T02:30:00Z,30.4367,-88.0117,27.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T03:00:00Z,30.4367,-88.0117,27.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T03:30:00Z,30.4367,-88.0117,28.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T04:00:00Z,30.4367,-88.0117,28.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T04:30:00Z,30.4367,-88.0117,27.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T05:00:00Z,30.4367,-88.0117,27.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T05:30:00Z,30.4367,-88.0117,27.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T06:00:00Z,30.4367,-88.0117,27.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T13:00:00Z,30.4367,-88.0117,27.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T13:30:00Z,30.4367,-88.0117,27.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T14:00:00Z,30.4367,-88.0117,27.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T14:30:00Z,30.4367,-88.0117,28.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T15:00:00Z,30.4367,-88.0117,29.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T15:30:00Z,30.4367,-88.0117,29.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T16:00:00Z,30.4367,-88.0117,29.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T16:30:00Z,30.4367,-88.0117,29.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T17:00:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T17:30:00Z,30.4367,-88.0117,29.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T18:00:00Z,30.4367,-88.0117,29.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T18:30:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T19:00:00Z,30.4367,-88.0117,28.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T19:30:00Z,30.4367,-88.0117,28.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T20:00:00Z,30.4367,-88.0117,28.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T20:30:00Z,30.4367,-88.0117,29.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T21:00:00Z,30.4367,-88.0117,29.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T21:30:00Z,30.4367,-88.0117,29.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T22:00:00Z,30.4367,-88.0117,28.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T22:30:00Z,30.4367,-88.0117,29.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T23:00:00Z,30.4367,-88.0117,29.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-24T23:30:00Z,30.4367,-88.0117,28.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T00:00:00Z,30.4367,-88.0117,29.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T00:30:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T01:00:00Z,30.4367,-88.0117,29.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T01:30:00Z,30.4367,-88.0117,29.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T02:00:00Z,30.4367,-88.0117,29.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T02:30:00Z,30.4367,-88.0117,29.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T03:00:00Z,30.4367,-88.0117,29.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T03:30:00Z,30.4367,-88.0117,29.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T04:00:00Z,30.4367,-88.0117,29.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T04:30:00Z,30.4367,-88.0117,29.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T05:00:00Z,30.4367,-88.0117,29.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T05:30:00Z,30.4367,-88.0117,29.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T06:30:00Z,30.4367,-88.0117,27.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T07:00:00Z,30.4367,-88.0117,27.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T07:30:00Z,30.4367,-88.0117,27.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T08:00:00Z,30.4367,-88.0117,28.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T08:30:00Z,30.4367,-88.0117,28.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T09:00:00Z,30.4367,-88.0117,28.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T09:30:00Z,30.4367,-88.0117,26.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T10:00:00Z,30.4367,-88.0117,26.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T10:30:00Z,30.4367,-88.0117,26.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T11:00:00Z,30.4367,-88.0117,26.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T11:30:00Z,30.4367,-88.0117,26.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T12:00:00Z,30.4367,-88.0117,27.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T12:30:00Z,30.4367,-88.0117,27.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T13:00:00Z,30.4367,-88.0117,28.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T13:30:00Z,30.4367,-88.0117,27.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T14:00:00Z,30.4367,-88.0117,27.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T14:30:00Z,30.4367,-88.0117,29.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T15:00:00Z,30.4367,-88.0117,29.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T15:30:00Z,30.4367,-88.0117,29.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T16:00:00Z,30.4367,-88.0117,30.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T16:30:00Z,30.4367,-88.0117,31.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T17:00:00Z,30.4367,-88.0117,29.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T17:30:00Z,30.4367,-88.0117,28.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T18:00:00Z,30.4367,-88.0117,29.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T18:30:00Z,30.4367,-88.0117,29.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T19:00:00Z,30.4367,-88.0117,29.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T19:30:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T20:00:00Z,30.4367,-88.0117,29.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T20:30:00Z,30.4367,-88.0117,29.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T21:00:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T21:30:00Z,30.4367,-88.0117,29.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T22:00:00Z,30.4367,-88.0117,29.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T22:30:00Z,30.4367,-88.0117,29.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T23:00:00Z,30.4367,-88.0117,29.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-25T23:30:00Z,30.4367,-88.0117,29.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T06:30:00Z,30.4367,-88.0117,29.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T07:00:00Z,30.4367,-88.0117,29.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T07:30:00Z,30.4367,-88.0117,29.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T08:00:00Z,30.4367,-88.0117,29.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T08:30:00Z,30.4367,-88.0117,29.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T09:00:00Z,30.4367,-88.0117,29.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T09:30:00Z,30.4367,-88.0117,28.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T10:00:00Z,30.4367,-88.0117,29.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T10:30:00Z,30.4367,-88.0117,28.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T11:00:00Z,30.4367,-88.0117,24.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T11:30:00Z,30.4367,-88.0117,25.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T12:00:00Z,30.4367,-88.0117,25.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T12:30:00Z,30.4367,-88.0117,25.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T13:00:00Z,30.4367,-88.0117,25.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T13:30:00Z,30.4367,-88.0117,25.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T14:00:00Z,30.4367,-88.0117,25.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T14:30:00Z,30.4367,-88.0117,26.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-26T15:00:00Z,30.4367,-88.0117,27.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T00:00:00Z,30.4367,-88.0117,30.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T00:30:00Z,30.4367,-88.0117,29.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T01:00:00Z,30.4367,-88.0117,29.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T01:30:00Z,30.4367,-88.0117,29.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T02:00:00Z,30.4367,-88.0117,29.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T02:30:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T03:00:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T03:30:00Z,30.4367,-88.0117,29.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T04:00:00Z,30.4367,-88.0117,29.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T04:30:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T05:00:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T05:30:00Z,30.4367,-88.0117,29.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T19:00:00Z,30.4367,-88.0117,29.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T19:30:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T20:00:00Z,30.4367,-88.0117,29.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T20:30:00Z,30.4367,-88.0117,29.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T21:00:00Z,30.4367,-88.0117,29.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T21:30:00Z,30.4367,-88.0117,30.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T22:00:00Z,30.4367,-88.0117,30.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T22:30:00Z,30.4367,-88.0117,30.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T23:00:00Z,30.4367,-88.0117,30.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-27T23:30:00Z,30.4367,-88.0117,30.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T00:00:00Z,30.4367,-88.0117,30.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T00:30:00Z,30.4367,-88.0117,30.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T01:00:00Z,30.4367,-88.0117,30.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T01:30:00Z,30.4367,-88.0117,30.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T02:00:00Z,30.4367,-88.0117,29.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T02:30:00Z,30.4367,-88.0117,30.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T03:00:00Z,30.4367,-88.0117,30.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T03:30:00Z,30.4367,-88.0117,29.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T04:00:00Z,30.4367,-88.0117,29.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T04:30:00Z,30.4367,-88.0117,29.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T05:00:00Z,30.4367,-88.0117,29.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T05:30:00Z,30.4367,-88.0117,30.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T06:30:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T07:00:00Z,30.4367,-88.0117,28.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T07:30:00Z,30.4367,-88.0117,28.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T08:00:00Z,30.4367,-88.0117,28.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T08:30:00Z,30.4367,-88.0117,28.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T09:00:00Z,30.4367,-88.0117,28.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T09:30:00Z,30.4367,-88.0117,28.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T10:00:00Z,30.4367,-88.0117,28.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T10:30:00Z,30.4367,-88.0117,28.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T11:00:00Z,30.4367,-88.0117,28.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T11:30:00Z,30.4367,-88.0117,28.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T12:00:00Z,30.4367,-88.0117,28.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T12:30:00Z,30.4367,-88.0117,31.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T13:00:00Z,30.4367,-88.0117,31.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T13:30:00Z,30.4367,-88.0117,31.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T14:00:00Z,30.4367,-88.0117,31.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T14:30:00Z,30.4367,-88.0117,32.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T15:00:00Z,30.4367,-88.0117,32.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T15:30:00Z,30.4367,-88.0117,32.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T16:00:00Z,30.4367,-88.0117,32.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T16:30:00Z,30.4367,-88.0117,31.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T17:00:00Z,30.4367,-88.0117,30.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T17:30:00Z,30.4367,-88.0117,31.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T18:00:00Z,30.4367,-88.0117,31.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T18:30:00Z,30.4367,-88.0117,30.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T19:00:00Z,30.4367,-88.0117,30.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T19:30:00Z,30.4367,-88.0117,30.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T20:00:00Z,30.4367,-88.0117,31.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T20:30:00Z,30.4367,-88.0117,30.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T21:00:00Z,30.4367,-88.0117,30.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T21:30:00Z,30.4367,-88.0117,30.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T22:00:00Z,30.4367,-88.0117,31.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T22:30:00Z,30.4367,-88.0117,30.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T23:00:00Z,30.4367,-88.0117,30.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-28T23:30:00Z,30.4367,-88.0117,30.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T00:00:00Z,30.4367,-88.0117,31.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T00:30:00Z,30.4367,-88.0117,30.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T01:00:00Z,30.4367,-88.0117,30.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T01:30:00Z,30.4367,-88.0117,30.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T02:00:00Z,30.4367,-88.0117,30.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T02:30:00Z,30.4367,-88.0117,30.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T03:00:00Z,30.4367,-88.0117,30.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T03:30:00Z,30.4367,-88.0117,30.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T04:00:00Z,30.4367,-88.0117,30.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T04:30:00Z,30.4367,-88.0117,30.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T06:30:00Z,30.4367,-88.0117,29.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T07:00:00Z,30.4367,-88.0117,29.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T07:30:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T08:00:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T08:30:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T09:00:00Z,30.4367,-88.0117,29.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T09:30:00Z,30.4367,-88.0117,28.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T10:00:00Z,30.4367,-88.0117,28.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T10:30:00Z,30.4367,-88.0117,28.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T11:00:00Z,30.4367,-88.0117,28.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T11:30:00Z,30.4367,-88.0117,28.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T12:00:00Z,30.4367,-88.0117,28.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T12:30:00Z,30.4367,-88.0117,28.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T13:00:00Z,30.4367,-88.0117,29.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T13:30:00Z,30.4367,-88.0117,30.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T14:00:00Z,30.4367,-88.0117,30.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T14:30:00Z,30.4367,-88.0117,30.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T15:00:00Z,30.4367,-88.0117,30.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T15:30:00Z,30.4367,-88.0117,32.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T16:00:00Z,30.4367,-88.0117,33.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T16:30:00Z,30.4367,-88.0117,32.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T17:00:00Z,30.4367,-88.0117,31.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T17:30:00Z,30.4367,-88.0117,31.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T18:00:00Z,30.4367,-88.0117,29.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T18:30:00Z,30.4367,-88.0117,30.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T19:00:00Z,30.4367,-88.0117,31.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T19:30:00Z,30.4367,-88.0117,31.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T20:00:00Z,30.4367,-88.0117,31.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T20:30:00Z,30.4367,-88.0117,31.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T21:00:00Z,30.4367,-88.0117,31.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T21:30:00Z,30.4367,-88.0117,31.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T22:00:00Z,30.4367,-88.0117,31.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T22:30:00Z,30.4367,-88.0117,31.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T23:00:00Z,30.4367,-88.0117,31.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-29T23:30:00Z,30.4367,-88.0117,31.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-30T00:00:00Z,30.4367,-88.0117,27.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-30T00:30:00Z,30.4367,-88.0117,28.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-30T01:00:00Z,30.4367,-88.0117,28.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-30T01:30:00Z,30.4367,-88.0117,27.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-30T02:00:00Z,30.4367,-88.0117,27.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-30T02:30:00Z,30.4367,-88.0117,27.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-30T03:00:00Z,30.4367,-88.0117,27.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-30T03:30:00Z,30.4367,-88.0117,27.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-30T04:00:00Z,30.4367,-88.0117,26.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-08-30T04:30:00Z,30.4367,-88.0117,27.2,11111222 