owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T04:00:00Z,26.6955,-81.8138,0.91,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T05:00:00Z,26.6955,-81.8138,0.862,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T06:00:00Z,26.6955,-81.8138,0.86,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T07:00:00Z,26.6955,-81.8138,0.92,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T08:00:00Z,26.6955,-81.8138,0.99,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T09:00:00Z,26.6955,-81.8138,1.033,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T10:00:00Z,26.6955,-81.8138,1.065,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T11:00:00Z,26.6955,-81.8138,1.09,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T12:00:00Z,26.6955,-81.8138,1.05,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T13:00:00Z,26.6955,-81.8138,0.97,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T14:00:00Z,26.6955,-81.8138,0.924,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T15:00:00Z,26.6955,-81.8138,0.901,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T16:00:00Z,26.6955,-81.8138,0.991,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T17:00:00Z,26.6955,-81.8138,1.1,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T18:00:00Z,26.6955,-81.8138,1.19,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T19:00:00Z,26.6955,-81.8138,1.23,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T20:00:00Z,26.6955,-81.8138,1.29,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T21:00:00Z,26.6955,-81.8138,1.361,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T22:00:00Z,26.6955,-81.8138,1.38,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-01T23:00:00Z,26.6955,-81.8138,1.26,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T04:00:00Z,26.6955,-81.8138,0.92,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T05:00:00Z,26.6955,-81.8138,0.87,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T06:00:00Z,26.6955,-81.8138,0.85,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T07:00:00Z,26.6955,-81.8138,0.921,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T08:00:00Z,26.6955,-81.8138,1.001,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T09:00:00Z,26.6955,-81.8138,1.077,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T10:00:00Z,26.6955,-81.8138,1.123,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T11:00:00Z,26.6955,-81.8138,1.143,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T12:00:00Z,26.6955,-81.8138,1.1,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T13:00:00Z,26.6955,-81.8138,1.05,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T14:00:00Z,26.6955,-81.8138,1.011,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T15:00:00Z,26.6955,-81.8138,0.991,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T17:00:00Z,26.6955,-81.8138,1.172,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T18:00:00Z,26.6955,-81.8138,1.28,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T19:00:00Z,26.6955,-81.8138,1.35,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T20:00:00Z,26.6955,-81.8138,1.41,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T21:00:00Z,26.6955,-81.8138,1.47,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T22:00:00Z,26.6955,-81.8138,1.5,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-02T23:00:00Z,26.6955,-81.8138,1.44,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T04:00:00Z,26.6955,-81.8138,1.138,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T05:00:00Z,26.6955,-81.8138,1.072,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T06:00:00Z,26.6955,-81.8138,1.046,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T07:00:00Z,26.6955,-81.8138,1.062,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T08:00:00Z,26.6955,-81.8138,1.138,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T09:00:00Z,26.6955,-81.8138,1.211,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T10:00:00Z,26.6955,-81.8138,1.26,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T11:00:00Z,26.6955,-81.8138,1.3,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T12:00:00Z,26.6955,-81.8138,1.296,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T13:00:00Z,26.6955,-81.8138,1.241,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T14:00:00Z,26.6955,-81.8138,1.197,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T15:00:00Z,26.6955,-81.8138,1.135,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T17:00:00Z,26.6955,-81.8138,1.123,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T18:00:00Z,26.6955,-81.8138,1.242,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T19:00:00Z,26.6955,-81.8138,1.337,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T20:00:00Z,26.6955,-81.8138,1.39,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T21:00:00Z,26.6955,-81.8138,1.45,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T22:00:00Z,26.6955,-81.8138,1.509,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-03T23:00:00Z,26.6955,-81.8138,1.498,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T05:00:00Z,26.6955,-81.8138,1.092,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T06:00:00Z,26.6955,-81.8138,1.04,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T07:00:00Z,26.6955,-81.8138,1.033,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T08:00:00Z,26.6955,-81.8138,1.107,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T09:00:00Z,26.6955,-81.8138,1.2,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T10:00:00Z,26.6955,-81.8138,1.271,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T11:00:00Z,26.6955,-81.8138,1.327,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T12:00:00Z,26.6955,-81.8138,1.352,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T13:00:00Z,26.6955,-81.8138,1.33,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T14:00:00Z,26.6955,-81.8138,1.26,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T15:00:00Z,26.6955,-81.8138,1.2,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T16:00:00Z,26.6955,-81.8138,1.144,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T17:00:00Z,26.6955,-81.8138,1.089,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T18:00:00Z,26.6955,-81.8138,1.101,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T19:00:00Z,26.6955,-81.8138,1.18,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T20:00:00Z,26.6955,-81.8138,1.245,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T21:00:00Z,26.6955,-81.8138,1.3,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T22:00:00Z,26.6955,-81.8138,1.35,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-04T23:00:00Z,26.6955,-81.8138,1.396,0.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T05:00:00Z,26.6955,-81.8138,1.089,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T06:00:00Z,26.6955,-81.8138,1.03,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T07:00:00Z,26.6955,-81.8138,0.992,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T08:00:00Z,26.6955,-81.8138,1.06,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T09:00:00Z,26.6955,-81.8138,1.15,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T10:00:00Z,26.6955,-81.8138,1.23,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T11:00:00Z,26.6955,-81.8138,1.294,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T12:00:00Z,26.6955,-81.8138,1.36,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T13:00:00Z,26.6955,-81.8138,1.352,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T14:00:00Z,26.6955,-81.8138,1.281,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T15:00:00Z,26.6955,-81.8138,1.22,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T16:00:00Z,26.6955,-81.8138,1.191,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T17:00:00Z,26.6955,-81.8138,1.136,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T19:00:00Z,26.6955,-81.8138,1.05,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T20:00:00Z,26.6955,-81.8138,1.099,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T21:00:00Z,26.6955,-81.8138,1.181,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T22:00:00Z,26.6955,-81.8138,1.247,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-05T23:00:00Z,26.6955,-81.8138,1.31,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T04:00:00Z,26.6955,-81.8138,1.14,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T05:00:00Z,26.6955,-81.8138,1.08,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T06:00:00Z,26.6955,-81.8138,1.03,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T07:00:00Z,26.6955,-81.8138,0.989,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T08:00:00Z,26.6955,-81.8138,1.0,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T09:00:00Z,26.6955,-81.8138,1.101,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T10:00:00Z,26.6955,-81.8138,1.188,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T11:00:00Z,26.6955,-81.8138,1.248,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T12:00:00Z,26.6955,-81.8138,1.291,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T13:00:00Z,26.6955,-81.8138,1.33,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T14:00:00Z,26.6955,-81.8138,1.31,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T15:00:00Z,26.6955,-81.8138,1.248,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T16:00:00Z,26.6955,-81.8138,1.179,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T17:00:00Z,26.6955,-81.8138,1.13,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T18:00:00Z,26.6955,-81.8138,1.071,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T19:00:00Z,26.6955,-81.8138,1.029,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T20:00:00Z,26.6955,-81.8138,0.996,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T21:00:00Z,26.6955,-81.8138,1.031,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T22:00:00Z,26.6955,-81.8138,1.097,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-06T23:00:00Z,26.6955,-81.8138,1.16,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T04:00:00Z,26.6955,-81.8138,1.12,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T05:00:00Z,26.6955,-81.8138,1.076,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T06:00:00Z,26.6955,-81.8138,1.033,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T07:00:00Z,26.6955,-81.8138,0.99,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T08:00:00Z,26.6955,-81.8138,0.96,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T09:00:00Z,26.6955,-81.8138,1.039,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T10:00:00Z,26.6955,-81.8138,1.12,0.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T11:00:00Z,26.6955,-81.8138,1.198,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T12:00:00Z,26.6955,-81.8138,1.249,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T13:00:00Z,26.6955,-81.8138,1.301,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T14:00:00Z,26.6955,-81.8138,1.343,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T15:00:00Z,26.6955,-81.8138,1.323,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T16:00:00Z,26.6955,-81.8138,1.261,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T17:00:00Z,26.6955,-81.8138,1.21,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T18:00:00Z,26.6955,-81.8138,1.138,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T19:00:00Z,26.6955,-81.8138,1.076,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T20:00:00Z,26.6955,-81.8138,1.03,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T21:00:00Z,26.6955,-81.8138,0.99,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T22:00:00Z,26.6955,-81.8138,0.97,0.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-07T23:00:00Z,26.6955,-81.8138,1.002,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T04:00:00Z,26.6955,-81.8138,1.14,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T05:00:00Z,26.6955,-81.8138,1.108,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T06:00:00Z,26.6955,-81.8138,1.06,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T07:00:00Z,26.6955,-81.8138,1.02,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T08:00:00Z,26.6955,-81.8138,0.99,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T09:00:00Z,26.6955,-81.8138,0.991,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T10:00:00Z,26.6955,-81.8138,1.048,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T11:00:00Z,26.6955,-81.8138,1.121,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T12:00:00Z,26.6955,-81.8138,1.201,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T13:00:00Z,26.6955,-81.8138,1.259,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T14:00:00Z,26.6955,-81.8138,1.3,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T15:00:00Z,26.6955,-81.8138,1.315,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T16:00:00Z,26.6955,-81.8138,1.281,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T17:00:00Z,26.6955,-81.8138,1.22,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T18:00:00Z,26.6955,-81.8138,1.15,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T19:00:00Z,26.6955,-81.8138,1.11,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T20:00:00Z,26.6955,-81.8138,1.051,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T22:00:00Z,26.6955,-81.8138,0.976,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-08T23:00:00Z,26.6955,-81.8138,0.942,0.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T04:00:00Z,26.6955,-81.8138,1.11,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T06:00:00Z,26.6955,-81.8138,1.082,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T07:00:00Z,26.6955,-81.8138,1.04,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T08:00:00Z,26.6955,-81.8138,1.01,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T09:00:00Z,26.6955,-81.8138,0.996,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T10:00:00Z,26.6955,-81.8138,0.997,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T11:00:00Z,26.6955,-81.8138,1.05,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T12:00:00Z,26.6955,-81.8138,1.139,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T13:00:00Z,26.6955,-81.8138,1.2,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T14:00:00Z,26.6955,-81.8138,1.24,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T15:00:00Z,26.6955,-81.8138,1.29,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T16:00:00Z,26.6955,-81.8138,1.32,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T17:00:00Z,26.6955,-81.8138,1.31,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T18:00:00Z,26.6955,-81.8138,1.241,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T19:00:00Z,26.6955,-81.8138,1.17,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T20:00:00Z,26.6955,-81.8138,1.104,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T21:00:00Z,26.6955,-81.8138,1.05,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-09T22:00:00Z,26.6955,-81.8138,1.01,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T04:00:00Z,26.6955,-81.8138,1.015,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T05:00:00Z,26.6955,-81.8138,1.07,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T06:00:00Z,26.6955,-81.8138,1.09,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T07:00:00Z,26.6955,-81.8138,1.07,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T08:00:00Z,26.6955,-81.8138,1.048,0.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T09:00:00Z,26.6955,-81.8138,1.02,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T10:00:00Z,26.6955,-81.8138,0.998,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T11:00:00Z,26.6955,-81.8138,0.991,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T12:00:00Z,26.6955,-81.8138,1.04,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T13:00:00Z,26.6955,-81.8138,1.115,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T14:00:00Z,26.6955,-81.8138,1.19,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T15:00:00Z,26.6955,-81.8138,1.25,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T16:00:00Z,26.6955,-81.8138,1.3,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T17:00:00Z,26.6955,-81.8138,1.311,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T18:00:00Z,26.6955,-81.8138,1.27,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T19:00:00Z,26.6955,-81.8138,1.202,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T20:00:00Z,26.6955,-81.8138,1.139,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T21:00:00Z,26.6955,-81.8138,1.084,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T22:00:00Z,26.6955,-81.8138,1.022,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-10T23:00:00Z,26.6955,-81.8138,0.97,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T04:00:00Z,26.6955,-81.8138,0.954,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T05:00:00Z,26.6955,-81.8138,1.025,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T06:00:00Z,26.6955,-81.8138,1.066,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T07:00:00Z,26.6955,-81.8138,1.08,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T08:00:00Z,26.6955,-81.8138,1.087,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T09:00:00Z,26.6955,-81.8138,1.062,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T10:00:00Z,26.6955,-81.8138,1.03,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T11:00:00Z,26.6955,-81.8138,1.01,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T12:00:00Z,26.6955,-81.8138,1.0,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T13:00:00Z,26.6955,-81.8138,1.068,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T14:00:00Z,26.6955,-81.8138,1.153,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T15:00:00Z,26.6955,-81.8138,1.229,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T16:00:00Z,26.6955,-81.8138,1.284,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T18:00:00Z,26.6955,-81.8138,1.36,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T19:00:00Z,26.6955,-81.8138,1.31,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T20:00:00Z,26.6955,-81.8138,1.238,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T21:00:00Z,26.6955,-81.8138,1.17,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T22:00:00Z,26.6955,-81.8138,1.1,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-11T23:00:00Z,26.6955,-81.8138,1.05,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T04:00:00Z,26.6955,-81.8138,0.912,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T05:00:00Z,26.6955,-81.8138,0.98,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T06:00:00Z,26.6955,-81.8138,1.032,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T07:00:00Z,26.6955,-81.8138,1.065,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T08:00:00Z,26.6955,-81.8138,1.091,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T10:00:00Z,26.6955,-81.8138,1.05,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T11:00:00Z,26.6955,-81.8138,1.02,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T12:00:00Z,26.6955,-81.8138,1.0,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T13:00:00Z,26.6955,-81.8138,1.001,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T14:00:00Z,26.6955,-81.8138,1.061,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T15:00:00Z,26.6955,-81.8138,1.16,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T16:00:00Z,26.6955,-81.8138,1.22,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T17:00:00Z,26.6955,-81.8138,1.28,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T18:00:00Z,26.6955,-81.8138,1.32,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T19:00:00Z,26.6955,-81.8138,1.321,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T20:00:00Z,26.6955,-81.8138,1.263,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T21:00:00Z,26.6955,-81.8138,1.201,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T22:00:00Z,26.6955,-81.8138,1.151,0.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-12T23:00:00Z,26.6955,-81.8138,1.1,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T04:00:00Z,26.6955,-81.8138,0.92,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T05:00:00Z,26.6955,-81.8138,0.959,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T06:00:00Z,26.6955,-81.8138,1.02,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T07:00:00Z,26.6955,-81.8138,1.083,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T08:00:00Z,26.6955,-81.8138,1.121,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T09:00:00Z,26.6955,-81.8138,1.134,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T10:00:00Z,26.6955,-81.8138,1.11,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T11:00:00Z,26.6955,-81.8138,1.1,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T12:00:00Z,26.6955,-81.8138,1.069,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T13:00:00Z,26.6955,-81.8138,1.047,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T14:00:00Z,26.6955,-81.8138,1.039,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T15:00:00Z,26.6955,-81.8138,1.12,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T16:00:00Z,26.6955,-81.8138,1.226,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T17:00:00Z,26.6955,-81.8138,1.299,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T18:00:00Z,26.6955,-81.8138,1.36,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T19:00:00Z,26.6955,-81.8138,1.391,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T20:00:00Z,26.6955,-81.8138,1.38,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T21:00:00Z,26.6955,-81.8138,1.311,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T22:00:00Z,26.6955,-81.8138,1.25,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-13T23:00:00Z,26.6955,-81.8138,1.2,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T04:00:00Z,26.6955,-81.8138,0.94,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T05:00:00Z,26.6955,-81.8138,0.948,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T06:00:00Z,26.6955,-81.8138,1.011,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T07:00:00Z,26.6955,-81.8138,1.08,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T08:00:00Z,26.6955,-81.8138,1.13,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T10:00:00Z,26.6955,-81.8138,1.161,0.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T11:00:00Z,26.6955,-81.8138,1.125,0.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-08-14T12:00:00Z,26.6955,-81.8138,1.12,0.21,11111222 