owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2011-09-01T00:00:00Z,26.8015,-97.4706,0.0,5.2,95.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T01:00:00Z,26.8015,-97.4706,0.0,3.6,88.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T02:00:00Z,26.8015,-97.4706,0.0,4.1,77.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T03:00:00Z,26.8015,-97.4706,0.0,4.6,73.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T04:00:00Z,26.8015,-97.4706,0.0,3.8,75.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T05:00:00Z,26.8015,-97.4706,0.0,3.6,84.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T06:00:00Z,26.8015,-97.4706,0.0,3.3,79.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T07:00:00Z,26.8015,-97.4706,0.0,4.7,200.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T08:00:00Z,26.8015,-97.4706,0.0,2.2,215.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T09:00:00Z,26.8015,-97.4706,0.0,2.9,198.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T10:00:00Z,26.8015,-97.4706,0.0,1.8,219.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T11:00:00Z,26.8015,-97.4706,0.0,1.3,269.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T12:00:00Z,26.8015,-97.4706,0.0,2.8,296.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T13:00:00Z,26.8015,-97.4706,0.0,2.8,299.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T14:00:00Z,26.8015,-97.4706,0.0,2.3,306.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T15:00:00Z,26.8015,-97.4706,0.0,1.7,311.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T16:00:00Z,26.8015,-97.4706,0.0,0.9,63.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T17:00:00Z,26.8015,-97.4706,0.0,6.2,69.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T18:00:00Z,26.8015,-97.4706,0.0,5.7,79.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T19:00:00Z,26.8015,-97.4706,0.0,7.4,63.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T20:00:00Z,26.8015,-97.4706,0.0,7.2,69.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T21:00:00Z,26.8015,-97.4706,0.0,7.7,71.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T22:00:00Z,26.8015,-97.4706,0.0,7.1,63.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-01T23:00:00Z,26.8015,-97.4706,0.0,7.5,60.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T00:00:00Z,26.8015,-97.4706,0.0,6.3,57.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T01:00:00Z,26.8015,-97.4706,0.0,5.4,69.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T02:00:00Z,26.8015,-97.4706,0.0,4.7,67.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T03:00:00Z,26.8015,-97.4706,0.0,4.2,71.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T04:00:00Z,26.8015,-97.4706,0.0,3.8,74.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T05:00:00Z,26.8015,-97.4706,0.0,2.0,84.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T06:00:00Z,26.8015,-97.4706,0.0,0.7,73.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T07:00:00Z,26.8015,-97.4706,0.0,2.1,282.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T08:00:00Z,26.8015,-97.4706,0.0,3.1,286.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T09:00:00Z,26.8015,-97.4706,0.0,3.4,291.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T10:00:00Z,26.8015,-97.4706,0.0,3.5,298.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T11:00:00Z,26.8015,-97.4706,0.0,4.4,297.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T12:00:00Z,26.8015,-97.4706,0.0,4.1,302.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T13:00:00Z,26.8015,-97.4706,0.0,5.5,316.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T14:00:00Z,26.8015,-97.4706,0.0,7.2,340.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T15:00:00Z,26.8015,-97.4706,0.0,6.3,348.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T16:00:00Z,26.8015,-97.4706,0.0,6.3,17.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T17:00:00Z,26.8015,-97.4706,0.0,7.7,35.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T18:00:00Z,26.8015,-97.4706,0.0,9.3,23.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T19:00:00Z,26.8015,-97.4706,0.0,8.0,41.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T20:00:00Z,26.8015,-97.4706,0.0,8.2,51.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T21:00:00Z,26.8015,-97.4706,0.0,7.5,45.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T22:00:00Z,26.8015,-97.4706,0.0,9.0,49.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-02T23:00:00Z,26.8015,-97.4706,0.0,7.8,57.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T00:00:00Z,26.8015,-97.4706,0.0,7.6,59.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T01:00:00Z,26.8015,-97.4706,0.0,6.2,60.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T02:00:00Z,26.8015,-97.4706,0.0,6.9,63.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T03:00:00Z,26.8015,-97.4706,0.0,6.4,56.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T04:00:00Z,26.8015,-97.4706,0.0,3.5,59.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T05:00:00Z,26.8015,-97.4706,0.0,2.6,62.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T06:00:00Z,26.8015,-97.4706,0.0,1.9,52.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T07:00:00Z,26.8015,-97.4706,0.0,2.6,268.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T08:00:00Z,26.8015,-97.4706,0.0,3.7,291.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T09:00:00Z,26.8015,-97.4706,0.0,3.7,287.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T10:00:00Z,26.8015,-97.4706,0.0,4.2,278.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T11:00:00Z,26.8015,-97.4706,0.0,3.8,274.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T12:00:00Z,26.8015,-97.4706,0.0,3.7,282.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T13:00:00Z,26.8015,-97.4706,0.0,4.9,296.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T14:00:00Z,26.8015,-97.4706,0.0,4.8,295.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T15:00:00Z,26.8015,-97.4706,0.0,3.7,306.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T16:00:00Z,26.8015,-97.4706,0.0,3.2,308.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T17:00:00Z,26.8015,-97.4706,0.0,4.9,298.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T18:00:00Z,26.8015,-97.4706,0.0,3.3,314.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T19:00:00Z,26.8015,-97.4706,0.0,3.9,295.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T20:00:00Z,26.8015,-97.4706,0.0,2.2,143.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T21:00:00Z,26.8015,-97.4706,0.0,4.4,53.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T22:00:00Z,26.8015,-97.4706,0.0,5.5,96.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-03T23:00:00Z,26.8015,-97.4706,0.0,5.6,122.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T00:00:00Z,26.8015,-97.4706,0.0,5.3,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T01:00:00Z,26.8015,-97.4706,0.0,6.5,159.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T02:00:00Z,26.8015,-97.4706,0.0,4.9,174.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T03:00:00Z,26.8015,-97.4706,0.0,4.2,188.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T04:00:00Z,26.8015,-97.4706,0.0,4.8,203.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T05:00:00Z,26.8015,-97.4706,0.0,4.3,223.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T06:00:00Z,26.8015,-97.4706,0.0,2.5,222.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T07:00:00Z,26.8015,-97.4706,0.0,3.4,206.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T08:00:00Z,26.8015,-97.4706,0.0,1.6,30.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T09:00:00Z,26.8015,-97.4706,0.0,1.8,2.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T10:00:00Z,26.8015,-97.4706,0.0,1.5,31.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T11:00:00Z,26.8015,-97.4706,0.0,1.5,1.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T12:00:00Z,26.8015,-97.4706,0.0,1.0,310.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T13:00:00Z,26.8015,-97.4706,0.0,1.2,312.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T14:00:00Z,26.8015,-97.4706,0.0,8.0,355.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T15:00:00Z,26.8015,-97.4706,0.0,8.5,359.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T16:00:00Z,26.8015,-97.4706,0.0,7.7,337.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T17:00:00Z,26.8015,-97.4706,0.0,6.6,306.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T18:00:00Z,26.8015,-97.4706,0.0,7.0,315.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T19:00:00Z,26.8015,-97.4706,0.0,7.6,334.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T20:00:00Z,26.8015,-97.4706,0.0,9.8,328.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T21:00:00Z,26.8015,-97.4706,0.0,9.6,342.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T22:00:00Z,26.8015,-97.4706,0.0,10.1,332.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-04T23:00:00Z,26.8015,-97.4706,0.0,3.7,39.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T00:00:00Z,26.8015,-97.4706,0.0,2.4,54.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T01:00:00Z,26.8015,-97.4706,0.0,6.2,55.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T02:00:00Z,26.8015,-97.4706,0.0,5.7,67.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T03:00:00Z,26.8015,-97.4706,0.0,6.4,71.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T04:00:00Z,26.8015,-97.4706,0.0,3.0,100.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T05:00:00Z,26.8015,-97.4706,0.0,1.0,93.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T06:00:00Z,26.8015,-97.4706,0.0,2.0,133.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T07:00:00Z,26.8015,-97.4706,0.0,1.8,249.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T08:00:00Z,26.8015,-97.4706,0.0,4.3,295.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T09:00:00Z,26.8015,-97.4706,0.0,2.5,281.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T10:00:00Z,26.8015,-97.4706,0.0,2.5,314.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T11:00:00Z,26.8015,-97.4706,0.0,2.3,312.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T12:00:00Z,26.8015,-97.4706,0.0,4.9,307.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T13:00:00Z,26.8015,-97.4706,0.0,10.3,357.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T14:00:00Z,26.8015,-97.4706,0.0,9.3,355.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T15:00:00Z,26.8015,-97.4706,0.0,10.1,5.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T16:00:00Z,26.8015,-97.4706,0.0,8.1,24.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T17:00:00Z,26.8015,-97.4706,0.0,7.1,28.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T18:00:00Z,26.8015,-97.4706,0.0,6.7,37.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T19:00:00Z,26.8015,-97.4706,0.0,7.1,58.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T20:00:00Z,26.8015,-97.4706,0.0,7.0,47.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T21:00:00Z,26.8015,-97.4706,0.0,6.0,58.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T22:00:00Z,26.8015,-97.4706,0.0,6.6,57.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-05T23:00:00Z,26.8015,-97.4706,0.0,5.2,54.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T00:00:00Z,26.8015,-97.4706,0.0,4.7,66.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T01:00:00Z,26.8015,-97.4706,0.0,4.4,67.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T02:00:00Z,26.8015,-97.4706,0.0,2.8,69.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T03:00:00Z,26.8015,-97.4706,0.0,3.4,16.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T04:00:00Z,26.8015,-97.4706,0.0,5.0,357.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T05:00:00Z,26.8015,-97.4706,0.0,3.9,346.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T06:00:00Z,26.8015,-97.4706,0.0,6.3,357.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T07:00:00Z,26.8015,-97.4706,0.0,5.9,360.0,7.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T08:00:00Z,26.8015,-97.4706,0.0,5.0,8.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T09:00:00Z,26.8015,-97.4706,0.0,5.3,347.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T10:00:00Z,26.8015,-97.4706,0.0,6.1,356.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T11:00:00Z,26.8015,-97.4706,0.0,5.2,339.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T12:00:00Z,26.8015,-97.4706,0.0,4.0,338.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T13:00:00Z,26.8015,-97.4706,0.0,5.0,294.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T14:00:00Z,26.8015,-97.4706,0.0,4.5,316.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T15:00:00Z,26.8015,-97.4706,0.0,5.7,350.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T16:00:00Z,26.8015,-97.4706,0.0,3.8,34.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T17:00:00Z,26.8015,-97.4706,0.0,4.8,51.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T18:00:00Z,26.8015,-97.4706,0.0,6.7,31.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T19:00:00Z,26.8015,-97.4706,0.0,6.5,64.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T20:00:00Z,26.8015,-97.4706,0.0,6.2,50.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T21:00:00Z,26.8015,-97.4706,0.0,6.9,43.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T22:00:00Z,26.8015,-97.4706,0.0,6.6,83.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-06T23:00:00Z,26.8015,-97.4706,0.0,4.7,84.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T00:00:00Z,26.8015,-97.4706,0.0,4.7,75.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T01:00:00Z,26.8015,-97.4706,0.0,4.2,83.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T02:00:00Z,26.8015,-97.4706,0.0,3.0,95.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T03:00:00Z,26.8015,-97.4706,0.0,3.3,103.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T04:00:00Z,26.8015,-97.4706,0.0,2.9,102.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T05:00:00Z,26.8015,-97.4706,0.0,3.1,89.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T06:00:00Z,26.8015,-97.4706,0.0,2.7,93.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T07:00:00Z,26.8015,-97.4706,0.0,2.0,76.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T08:00:00Z,26.8015,-97.4706,0.0,1.5,288.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T09:00:00Z,26.8015,-97.4706,0.0,3.0,290.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T10:00:00Z,26.8015,-97.4706,0.0,4.0,292.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T11:00:00Z,26.8015,-97.4706,0.0,3.4,302.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T12:00:00Z,26.8015,-97.4706,0.0,3.4,294.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T13:00:00Z,26.8015,-97.4706,0.0,3.9,293.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T14:00:00Z,26.8015,-97.4706,0.0,4.2,304.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T15:00:00Z,26.8015,-97.4706,0.0,3.8,6.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T16:00:00Z,26.8015,-97.4706,0.0,6.1,43.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T17:00:00Z,26.8015,-97.4706,0.0,6.8,28.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T19:00:00Z,26.8015,-97.4706,0.0,6.7,35.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T20:00:00Z,26.8015,-97.4706,0.0,5.9,56.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T21:00:00Z,26.8015,-97.4706,0.0,8.0,54.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T22:00:00Z,26.8015,-97.4706,0.0,7.0,59.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-07T23:00:00Z,26.8015,-97.4706,0.0,6.9,75.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T00:00:00Z,26.8015,-97.4706,0.0,7.0,67.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T01:00:00Z,26.8015,-97.4706,0.0,5.6,84.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T02:00:00Z,26.8015,-97.4706,0.0,3.9,84.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T03:00:00Z,26.8015,-97.4706,0.0,4.1,91.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T04:00:00Z,26.8015,-97.4706,0.0,4.8,80.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T05:00:00Z,26.8015,-97.4706,0.0,4.3,85.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T06:00:00Z,26.8015,-97.4706,0.0,2.3,84.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T07:00:00Z,26.8015,-97.4706,0.0,1.6,93.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T08:00:00Z,26.8015,-97.4706,0.0,3.5,268.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T09:00:00Z,26.8015,-97.4706,0.0,4.1,294.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T10:00:00Z,26.8015,-97.4706,0.0,4.6,306.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T11:00:00Z,26.8015,-97.4706,0.0,3.6,314.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T12:00:00Z,26.8015,-97.4706,0.0,4.0,319.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T13:00:00Z,26.8015,-97.4706,0.0,4.6,305.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T14:00:00Z,26.8015,-97.4706,0.0,4.4,299.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T15:00:00Z,26.8015,-97.4706,0.0,5.5,6.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T16:00:00Z,26.8015,-97.4706,0.0,5.2,1.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T17:00:00Z,26.8015,-97.4706,0.0,3.6,2.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T18:00:00Z,26.8015,-97.4706,0.0,4.7,39.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T19:00:00Z,26.8015,-97.4706,0.0,5.4,61.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T20:00:00Z,26.8015,-97.4706,0.0,5.6,63.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T21:00:00Z,26.8015,-97.4706,0.0,5.8,96.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T22:00:00Z,26.8015,-97.4706,0.0,7.0,101.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-08T23:00:00Z,26.8015,-97.4706,0.0,6.5,105.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-09T00:00:00Z,26.8015,-97.4706,0.0,7.0,108.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-09T01:00:00Z,26.8015,-97.4706,0.0,6.3,127.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-09T02:00:00Z,26.8015,-97.4706,0.0,5.7,134.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-09T03:00:00Z,26.8015,-97.4706,0.0,5.1,141.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-09T04:00:00Z,26.8015,-97.4706,0.0,4.7,155.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-09T05:00:00Z,26.8015,-97.4706,0.0,3.5,185.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-09T06:00:00Z,26.8015,-97.4706,0.0,3.3,202.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-09T07:00:00Z,26.8015,-97.4706,0.0,3.1,224.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-09T08:00:00Z,26.8015,-97.4706,0.0,2.1,254.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-09T09:00:00Z,26.8015,-97.4706,0.0,2.2,286.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-09T10:00:00Z,26.8015,-97.4706,0.0,2.2,292.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-09T11:00:00Z,26.8015,-97.4706,0.0,2.3,289.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-09-09T12:00:00Z,26.8015,-97.4706,0.0,2.4,306.0,2.7,'11111222,11111222,11111222' 