owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2005-05-01T00:00:00Z,26.1914,-97.0507,2.0,180.8975584,51.6963461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T00:30:00Z,26.1914,-97.0507,2.0,182.9899542,49.26707724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T01:00:00Z,26.1914,-97.0507,2.0,177.8330218,43.64120301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T01:30:00Z,26.1914,-97.0507,2.0,177.0550197,40.29320662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T02:00:00Z,26.1914,-97.0507,2.0,184.8071042,42.4794362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T02:30:00Z,26.1914,-97.0507,2.0,182.6897669,36.00967925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T03:00:00Z,26.1914,-97.0507,2.0,184.6336687,39.23825939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T03:30:00Z,26.1914,-97.0507,2.0,177.6289156,31.66710754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T04:00:00Z,26.1914,-97.0507,2.0,176.1810875,32.88300777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T04:30:00Z,26.1914,-97.0507,2.0,178.5537239,29.719465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T05:00:00Z,26.1914,-97.0507,2.0,176.8128994,31.47868168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T05:30:00Z,26.1914,-97.0507,2.0,181.3955877,30.37901414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T06:00:00Z,26.1914,-97.0507,2.0,179.021758,30.46443828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T06:30:00Z,26.1914,-97.0507,2.0,178.0181809,26.605911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T07:00:00Z,26.1914,-97.0507,2.0,181.4592355,26.69866102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T07:30:00Z,26.1914,-97.0507,2.0,174.8710132,24.4980836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T08:00:00Z,26.1914,-97.0507,2.0,180.4530684,25.28079113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T08:30:00Z,26.1914,-97.0507,2.0,181.8129664,23.07155175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T09:00:00Z,26.1914,-97.0507,2.0,189.5351653,21.91275884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T09:30:00Z,26.1914,-97.0507,2.0,179.9495963,22.83000876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T10:00:00Z,26.1914,-97.0507,2.0,180.975059,20.56297887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T10:30:00Z,26.1914,-97.0507,2.0,182.5740183,22.04224353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T11:00:00Z,26.1914,-97.0507,2.0,188.7717529,18.55706065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T11:30:00Z,26.1914,-97.0507,2.0,200.2941526,25.63110805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T12:00:00Z,26.1914,-97.0507,2.0,201.238578,22.88433962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T12:30:00Z,26.1914,-97.0507,2.0,202.1959561,22.36753451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T13:00:00Z,26.1914,-97.0507,2.0,201.6078792,24.22223772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T13:30:00Z,26.1914,-97.0507,2.0,205.2098123,23.82973143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T14:00:00Z,26.1914,-97.0507,2.0,207.6750203,23.08055459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T14:30:00Z,26.1914,-97.0507,2.0,204.7786159,21.37825297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T15:00:00Z,26.1914,-97.0507,2.0,202.0826969,21.91788539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T15:30:00Z,26.1914,-97.0507,2.0,208.1084072,21.41588663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T16:00:00Z,26.1914,-97.0507,2.0,213.7762513,22.05213142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T16:30:00Z,26.1914,-97.0507,2.0,209.1986749,20.04740382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T17:00:00Z,26.1914,-97.0507,2.0,208.8778649,20.49908535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T17:30:00Z,26.1914,-97.0507,2.0,212.2136295,22.71696503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T18:00:00Z,26.1914,-97.0507,2.0,214.823244,21.45168059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T18:30:00Z,26.1914,-97.0507,2.0,215.429483,22.83921408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T19:00:00Z,26.1914,-97.0507,2.0,217.3055707,22.60465439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T19:30:00Z,26.1914,-97.0507,2.0,220.5889194,20.59537812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T20:00:00Z,26.1914,-97.0507,2.0,214.0397601,21.79457731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T20:30:00Z,26.1914,-97.0507,2.0,213.3032508,25.07856655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T21:00:00Z,26.1914,-97.0507,2.0,216.9819707,26.51405099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T21:30:00Z,26.1914,-97.0507,2.0,216.7790866,25.3200316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T22:00:00Z,26.1914,-97.0507,2.0,212.1125592,25.99755373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T22:30:00Z,26.1914,-97.0507,2.0,216.2630628,25.88345031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T23:00:00Z,26.1914,-97.0507,2.0,219.3331593,24.70683509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-01T23:30:00Z,26.1914,-97.0507,2.0,213.2585026,19.52877364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T00:00:00Z,26.1914,-97.0507,2.0,212.4494709,20.50097559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T00:30:00Z,26.1914,-97.0507,2.0,209.5075268,20.38404278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T01:00:00Z,26.1914,-97.0507,2.0,201.2584984,21.56762388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T01:30:00Z,26.1914,-97.0507,2.0,204.0309822,18.6133393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T02:00:00Z,26.1914,-97.0507,2.0,193.8317945,17.69308622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T02:30:00Z,26.1914,-97.0507,2.0,193.4954913,15.42595216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T03:00:00Z,26.1914,-97.0507,2.0,195.7569937,16.31302854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T03:30:00Z,26.1914,-97.0507,2.0,184.8856972,13.61948971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T04:00:00Z,26.1914,-97.0507,2.0,180.6607483,19.07126897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T04:30:00Z,26.1914,-97.0507,2.0,178.6920426,17.96467923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T05:00:00Z,26.1914,-97.0507,2.0,183.2156127,18.53919362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T05:30:00Z,26.1914,-97.0507,2.0,182.8817415,20.48590979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T06:00:00Z,26.1914,-97.0507,2.0,177.0738915,18.02349578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T06:30:00Z,26.1914,-97.0507,2.0,180.6623198,18.16121417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T07:00:00Z,26.1914,-97.0507,2.0,187.2257125,19.716592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T07:30:00Z,26.1914,-97.0507,2.0,182.6329211,18.71976496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T08:00:00Z,26.1914,-97.0507,2.0,185.6908744,17.54648683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T08:30:00Z,26.1914,-97.0507,2.0,189.7030644,19.93519752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T09:00:00Z,26.1914,-97.0507,2.0,182.7080936,19.68198415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T09:30:00Z,26.1914,-97.0507,2.0,184.3076553,19.83604043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T10:00:00Z,26.1914,-97.0507,2.0,190.5426136,17.87170389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T10:30:00Z,26.1914,-97.0507,2.0,179.3140202,18.3813166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T11:00:00Z,26.1914,-97.0507,2.0,183.1280951,18.50757953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T11:30:00Z,26.1914,-97.0507,2.0,192.281954,15.37183463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T12:00:00Z,26.1914,-97.0507,2.0,189.9514759,18.28512237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T12:30:00Z,26.1914,-97.0507,2.0,198.5514733,17.06684798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T13:00:00Z,26.1914,-97.0507,2.0,192.6749462,16.1331708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T13:30:00Z,26.1914,-97.0507,2.0,195.143789,14.9284326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T14:00:00Z,26.1914,-97.0507,2.0,192.7064253,12.22951348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T14:30:00Z,26.1914,-97.0507,2.0,197.7542564,13.31412783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T15:00:00Z,26.1914,-97.0507,2.0,199.4461916,14.86818415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T15:30:00Z,26.1914,-97.0507,2.0,198.5124369,11.6530039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T16:00:00Z,26.1914,-97.0507,2.0,208.0020022,12.48118584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T16:30:00Z,26.1914,-97.0507,2.0,229.6658868,12.77734323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T17:00:00Z,26.1914,-97.0507,2.0,233.5109917,14.42831938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T17:30:00Z,26.1914,-97.0507,2.0,231.049906,13.88714874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T18:00:00Z,26.1914,-97.0507,2.0,236.5591441,14.00908634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T18:30:00Z,26.1914,-97.0507,2.0,238.1014001,13.03905671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T19:00:00Z,26.1914,-97.0507,2.0,250.5702256,14.94085004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T19:30:00Z,26.1914,-97.0507,2.0,267.5682359,18.38655215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T20:00:00Z,26.1914,-97.0507,2.0,277.505723,17.37888949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T20:30:00Z,26.1914,-97.0507,2.0,279.127403,19.10184546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T21:00:00Z,26.1914,-97.0507,2.0,283.6664682,17.2688969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T21:30:00Z,26.1914,-97.0507,2.0,284.4610911,18.66120307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T22:00:00Z,26.1914,-97.0507,2.0,282.228856,16.76027744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T22:30:00Z,26.1914,-97.0507,2.0,279.5721296,16.35772906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T23:00:00Z,26.1914,-97.0507,2.0,271.7549399,15.6773499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-02T23:30:00Z,26.1914,-97.0507,2.0,276.6003225,13.39879472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T00:00:00Z,26.1914,-97.0507,2.0,271.2724388,12.61310826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T00:30:00Z,26.1914,-97.0507,2.0,262.4015479,11.11761215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T01:00:00Z,26.1914,-97.0507,2.0,252.1709539,11.9540788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T01:30:00Z,26.1914,-97.0507,2.0,239.0179901,10.97590999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T02:00:00Z,26.1914,-97.0507,2.0,226.9302672,11.33428427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T02:30:00Z,26.1914,-97.0507,2.0,214.5849499,11.53917241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T03:00:00Z,26.1914,-97.0507,2.0,218.7572558,11.90045797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T03:30:00Z,26.1914,-97.0507,2.0,212.2050738,13.05925342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T04:00:00Z,26.1914,-97.0507,2.0,205.6335153,14.30825286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T04:30:00Z,26.1914,-97.0507,2.0,208.4991386,15.23630533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T05:00:00Z,26.1914,-97.0507,2.0,211.4404225,14.62762113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T05:30:00Z,26.1914,-97.0507,2.0,209.9274544,15.9348235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T06:00:00Z,26.1914,-97.0507,2.0,200.6878611,16.24769522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T06:30:00Z,26.1914,-97.0507,2.0,197.3436853,16.94023022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T07:00:00Z,26.1914,-97.0507,2.0,196.2544141,16.54120008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T07:30:00Z,26.1914,-97.0507,2.0,200.7407934,17.76108668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T08:00:00Z,26.1914,-97.0507,2.0,199.4540832,17.77481364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T08:30:00Z,26.1914,-97.0507,2.0,198.7031827,16.87093655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T09:00:00Z,26.1914,-97.0507,2.0,198.7158296,16.11199863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T09:30:00Z,26.1914,-97.0507,2.0,205.6942705,17.36730837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T10:00:00Z,26.1914,-97.0507,2.0,202.1649048,16.67206346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T10:30:00Z,26.1914,-97.0507,2.0,205.2528939,14.06408191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T11:00:00Z,26.1914,-97.0507,2.0,203.0070313,13.76493008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T11:30:00Z,26.1914,-97.0507,2.0,206.1976159,14.65549044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T12:00:00Z,26.1914,-97.0507,2.0,206.9829876,12.25397895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T12:30:00Z,26.1914,-97.0507,2.0,201.1929872,13.47109869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T13:00:00Z,26.1914,-97.0507,2.0,208.1600351,13.81531035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T13:30:00Z,26.1914,-97.0507,2.0,202.6705278,12.11615863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T14:00:00Z,26.1914,-97.0507,2.0,196.1787153,12.13041219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T14:30:00Z,26.1914,-97.0507,2.0,197.8661794,14.34163519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T15:00:00Z,26.1914,-97.0507,2.0,199.4006782,12.19231315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T15:30:00Z,26.1914,-97.0507,2.0,202.8472847,12.00163322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T16:00:00Z,26.1914,-97.0507,2.0,196.7172447,12.0283831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T16:30:00Z,26.1914,-97.0507,2.0,198.7160137,11.59304964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T17:00:00Z,26.1914,-97.0507,2.0,189.7108507,11.73819833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T17:30:00Z,26.1914,-97.0507,2.0,198.1457098,11.91245147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T18:00:00Z,26.1914,-97.0507,2.0,193.0960411,11.82762867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T18:30:00Z,26.1914,-97.0507,2.0,192.3646324,12.88897591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T19:00:00Z,26.1914,-97.0507,2.0,188.2189796,12.73076588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T19:30:00Z,26.1914,-97.0507,2.0,188.0044997,11.63334862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T20:00:00Z,26.1914,-97.0507,2.0,192.1370784,12.22323198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T20:30:00Z,26.1914,-97.0507,2.0,188.5596944,12.63069673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T21:00:00Z,26.1914,-97.0507,2.0,200.0949737,10.04128478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T21:30:00Z,26.1914,-97.0507,2.0,187.9846371,11.15818086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T22:00:00Z,26.1914,-97.0507,2.0,190.7020615,14.0544726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T22:30:00Z,26.1914,-97.0507,2.0,197.2593416,16.64973273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T23:00:00Z,26.1914,-97.0507,2.0,194.6690755,14.92655352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-03T23:30:00Z,26.1914,-97.0507,2.0,189.8418797,17.60916239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T00:00:00Z,26.1914,-97.0507,2.0,196.3608287,18.17602817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T00:30:00Z,26.1914,-97.0507,2.0,188.7723139,18.1624723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T01:00:00Z,26.1914,-97.0507,2.0,187.7742637,19.36802778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T01:30:00Z,26.1914,-97.0507,2.0,192.7157046,23.57829722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T02:00:00Z,26.1914,-97.0507,2.0,192.6246094,22.64757161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T02:30:00Z,26.1914,-97.0507,2.0,190.6043916,23.42000213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T03:00:00Z,26.1914,-97.0507,2.0,195.8564024,23.05737192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T03:30:00Z,26.1914,-97.0507,2.0,187.0757907,21.7557004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T04:00:00Z,26.1914,-97.0507,2.0,187.09217,21.78670466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T04:30:00Z,26.1914,-97.0507,2.0,179.919431,21.39002104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T05:00:00Z,26.1914,-97.0507,2.0,174.9099649,22.31800394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T05:30:00Z,26.1914,-97.0507,2.0,173.5437972,22.94550936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T06:00:00Z,26.1914,-97.0507,2.0,174.1998096,22.957526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T06:30:00Z,26.1914,-97.0507,2.0,178.5017393,24.09823645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T07:00:00Z,26.1914,-97.0507,2.0,174.6483988,20.15785951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T07:30:00Z,26.1914,-97.0507,2.0,176.2764226,24.79233148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T08:00:00Z,26.1914,-97.0507,2.0,173.7775668,23.06588173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T08:30:00Z,26.1914,-97.0507,2.0,177.2352464,22.80654292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T09:00:00Z,26.1914,-97.0507,2.0,178.0797225,24.47374103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T09:30:00Z,26.1914,-97.0507,2.0,173.7004506,23.24032057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T10:00:00Z,26.1914,-97.0507,2.0,180.1829257,21.90011187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T10:30:00Z,26.1914,-97.0507,2.0,181.0595215,27.0346241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T11:00:00Z,26.1914,-97.0507,2.0,179.9028837,23.65003383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T11:30:00Z,26.1914,-97.0507,2.0,180.9256992,24.75323211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T12:00:00Z,26.1914,-97.0507,2.0,182.5697656,24.75489851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T12:30:00Z,26.1914,-97.0507,2.0,180.3683934,24.87051467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T13:00:00Z,26.1914,-97.0507,2.0,178.9217729,26.04460981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T13:30:00Z,26.1914,-97.0507,2.0,185.2829712,24.54427021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T14:00:00Z,26.1914,-97.0507,2.0,185.0594125,25.39896848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T14:30:00Z,26.1914,-97.0507,2.0,190.6523082,24.61419509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T15:00:00Z,26.1914,-97.0507,2.0,188.2537701,23.54388243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T15:30:00Z,26.1914,-97.0507,2.0,186.6528589,21.23298613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-05-04T16:00:00Z,26.1914,-97.0507,2.0,197.6841402,23.17515911,-99999.0,'11111222,11111222,99999999' 