owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:00:00Z,29.6619,-84.3731,30.0,7.014,28.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:01:00Z,29.6619,-84.3731,30.0,7.371,26.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:02:00Z,29.6619,-84.3731,30.0,7.371,27.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:03:00Z,29.6619,-84.3731,30.0,6.948,32.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:04:00Z,29.6619,-84.3731,30.0,7.363,31.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:05:00Z,29.6619,-84.3731,30.0,7.254,23.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:06:00Z,29.6619,-84.3731,30.0,7.745,28.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:07:00Z,29.6619,-84.3731,30.0,6.27,20.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:08:00Z,29.6619,-84.3731,30.0,6.473,18.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:09:00Z,29.6619,-84.3731,30.0,7.146,27.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:10:00Z,29.6619,-84.3731,30.0,6.592,26.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:11:00Z,29.6619,-84.3731,30.0,7.49,28.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:12:00Z,29.6619,-84.3731,30.0,6.986,27.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:13:00Z,29.6619,-84.3731,30.0,7.36,28.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:14:00Z,29.6619,-84.3731,30.0,7.018,25.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:15:00Z,29.6619,-84.3731,30.0,7.508,28.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:16:00Z,29.6619,-84.3731,30.0,7.406,23.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:17:00Z,29.6619,-84.3731,30.0,6.857,23.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:18:00Z,29.6619,-84.3731,30.0,8.28,27.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:19:00Z,29.6619,-84.3731,30.0,7.639,25.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:20:00Z,29.6619,-84.3731,30.0,7.352,26.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:21:00Z,29.6619,-84.3731,30.0,8.37,33.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:22:00Z,29.6619,-84.3731,30.0,7.76,28.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:23:00Z,29.6619,-84.3731,30.0,7.706,25.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:24:00Z,29.6619,-84.3731,30.0,7.327,21.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:25:00Z,29.6619,-84.3731,30.0,8.3,27.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:26:00Z,29.6619,-84.3731,30.0,8.19,29.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:27:00Z,29.6619,-84.3731,30.0,7.691,30.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:28:00Z,29.6619,-84.3731,30.0,8.42,28.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:29:00Z,29.6619,-84.3731,30.0,7.541,34.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:30:00Z,29.6619,-84.3731,30.0,7.329,30.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:31:00Z,29.6619,-84.3731,30.0,7.794,27.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:32:00Z,29.6619,-84.3731,30.0,7.409,29.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:33:00Z,29.6619,-84.3731,30.0,7.644,24.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:34:00Z,29.6619,-84.3731,30.0,8.23,29.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:35:00Z,29.6619,-84.3731,30.0,8.41,30.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:36:00Z,29.6619,-84.3731,30.0,8.12,32.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:37:00Z,29.6619,-84.3731,30.0,7.389,29.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:38:00Z,29.6619,-84.3731,30.0,7.954,29.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:39:00Z,29.6619,-84.3731,30.0,7.474,24.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:40:00Z,29.6619,-84.3731,30.0,7.299,29.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:41:00Z,29.6619,-84.3731,30.0,7.936,32.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:42:00Z,29.6619,-84.3731,30.0,7.572,30.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:43:00Z,29.6619,-84.3731,30.0,7.45,31.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:44:00Z,29.6619,-84.3731,30.0,7.904,36.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:45:00Z,29.6619,-84.3731,30.0,7.718,37.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:46:00Z,29.6619,-84.3731,30.0,8.32,32.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:47:00Z,29.6619,-84.3731,30.0,7.936,36.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:48:00Z,29.6619,-84.3731,30.0,7.706,31.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:49:00Z,29.6619,-84.3731,30.0,6.978,33.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:50:00Z,29.6619,-84.3731,30.0,8.12,38.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:51:00Z,29.6619,-84.3731,30.0,8.01,35.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:52:00Z,29.6619,-84.3731,30.0,7.905,36.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:53:00Z,29.6619,-84.3731,30.0,8.33,38.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:54:00Z,29.6619,-84.3731,30.0,8.17,37.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:55:00Z,29.6619,-84.3731,30.0,7.964,33.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:56:00Z,29.6619,-84.3731,30.0,8.33,32.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:57:00Z,29.6619,-84.3731,30.0,7.949,30.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:58:00Z,29.6619,-84.3731,30.0,7.899,29.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:59:00Z,29.6619,-84.3731,30.0,7.804,27.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:00:00Z,29.6619,-84.3731,30.0,7.905,29.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:01:00Z,29.6619,-84.3731,30.0,7.91,33.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:02:00Z,29.6619,-84.3731,30.0,8.3,27.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:03:00Z,29.6619,-84.3731,30.0,8.31,30.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:04:00Z,29.6619,-84.3731,30.0,7.641,29.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:05:00Z,29.6619,-84.3731,30.0,8.07,33.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:06:00Z,29.6619,-84.3731,30.0,8.17,32.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:07:00Z,29.6619,-84.3731,30.0,7.312,30.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:08:00Z,29.6619,-84.3731,30.0,7.536,30.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:09:00Z,29.6619,-84.3731,30.0,7.473,31.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:10:00Z,29.6619,-84.3731,30.0,8.17,33.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:11:00Z,29.6619,-84.3731,30.0,7.866,36.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:12:00Z,29.6619,-84.3731,30.0,7.974,37.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:13:00Z,29.6619,-84.3731,30.0,8.9,36.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:14:00Z,29.6619,-84.3731,30.0,7.92,38.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:15:00Z,29.6619,-84.3731,30.0,7.477,42.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:16:00Z,29.6619,-84.3731,30.0,7.976,35.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:17:00Z,29.6619,-84.3731,30.0,8.25,37.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:18:00Z,29.6619,-84.3731,30.0,8.26,42.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:19:00Z,29.6619,-84.3731,30.0,8.15,42.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:20:00Z,29.6619,-84.3731,30.0,7.734,44.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:21:00Z,29.6619,-84.3731,30.0,7.837,38.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:22:00Z,29.6619,-84.3731,30.0,8.01,37.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:23:00Z,29.6619,-84.3731,30.0,8.14,41.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:24:00Z,29.6619,-84.3731,30.0,8.53,42.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:25:00Z,29.6619,-84.3731,30.0,8.44,41.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:26:00Z,29.6619,-84.3731,30.0,9.19,42.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:27:00Z,29.6619,-84.3731,30.0,8.22,43.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:28:00Z,29.6619,-84.3731,30.0,8.03,41.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:29:00Z,29.6619,-84.3731,30.0,8.31,38.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:30:00Z,29.6619,-84.3731,30.0,7.572,43.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:31:00Z,29.6619,-84.3731,30.0,7.845,36.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:32:00Z,29.6619,-84.3731,30.0,8.37,45.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:33:00Z,29.6619,-84.3731,30.0,7.701,45.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:34:00Z,29.6619,-84.3731,30.0,8.56,40.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:35:00Z,29.6619,-84.3731,30.0,8.13,38.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:36:00Z,29.6619,-84.3731,30.0,8.05,46.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:37:00Z,29.6619,-84.3731,30.0,7.894,42.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:38:00Z,29.6619,-84.3731,30.0,8.37,41.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:39:00Z,29.6619,-84.3731,30.0,7.718,35.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:40:00Z,29.6619,-84.3731,30.0,8.41,39.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:41:00Z,29.6619,-84.3731,30.0,8.97,41.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:42:00Z,29.6619,-84.3731,30.0,8.98,41.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:43:00Z,29.6619,-84.3731,30.0,8.14,37.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:44:00Z,29.6619,-84.3731,30.0,8.42,39.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:45:00Z,29.6619,-84.3731,30.0,7.998,39.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:46:00Z,29.6619,-84.3731,30.0,8.45,42.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:47:00Z,29.6619,-84.3731,30.0,7.659,41.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:48:00Z,29.6619,-84.3731,30.0,8.82,45.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:49:00Z,29.6619,-84.3731,30.0,8.38,41.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:50:00Z,29.6619,-84.3731,30.0,8.19,34.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:51:00Z,29.6619,-84.3731,30.0,8.29,43.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:52:00Z,29.6619,-84.3731,30.0,8.11,41.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:53:00Z,29.6619,-84.3731,30.0,8.76,42.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:54:00Z,29.6619,-84.3731,30.0,8.52,47.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:55:00Z,29.6619,-84.3731,30.0,8.87,42.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:56:00Z,29.6619,-84.3731,30.0,8.4,38.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:57:00Z,29.6619,-84.3731,30.0,9.01,36.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:58:00Z,29.6619,-84.3731,30.0,8.26,37.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:59:00Z,29.6619,-84.3731,30.0,7.971,37.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:00:00Z,29.6619,-84.3731,30.0,8.52,29.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:01:00Z,29.6619,-84.3731,30.0,7.984,27.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:02:00Z,29.6619,-84.3731,30.0,8.06,32.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:03:00Z,29.6619,-84.3731,30.0,7.668,34.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:04:00Z,29.6619,-84.3731,30.0,8.02,33.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:05:00Z,29.6619,-84.3731,30.0,8.41,29.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:06:00Z,29.6619,-84.3731,30.0,8.58,36.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:07:00Z,29.6619,-84.3731,30.0,7.994,38.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:08:00Z,29.6619,-84.3731,30.0,8.73,28.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:09:00Z,29.6619,-84.3731,30.0,8.69,35.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:10:00Z,29.6619,-84.3731,30.0,8.32,36.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:11:00Z,29.6619,-84.3731,30.0,7.922,38.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:12:00Z,29.6619,-84.3731,30.0,7.923,36.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:13:00Z,29.6619,-84.3731,30.0,8.44,30.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:14:00Z,29.6619,-84.3731,30.0,8.95,34.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:15:00Z,29.6619,-84.3731,30.0,7.616,34.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:16:00Z,29.6619,-84.3731,30.0,8.23,42.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:17:00Z,29.6619,-84.3731,30.0,7.722,41.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:18:00Z,29.6619,-84.3731,30.0,7.992,39.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:19:00Z,29.6619,-84.3731,30.0,8.49,37.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:20:00Z,29.6619,-84.3731,30.0,8.43,38.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:21:00Z,29.6619,-84.3731,30.0,7.923,37.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:22:00Z,29.6619,-84.3731,30.0,8.24,30.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:23:00Z,29.6619,-84.3731,30.0,8.36,34.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:24:00Z,29.6619,-84.3731,30.0,8.1,44.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:25:00Z,29.6619,-84.3731,30.0,8.18,43.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:26:00Z,29.6619,-84.3731,30.0,8.58,45.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:27:00Z,29.6619,-84.3731,30.0,8.59,46.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:28:00Z,29.6619,-84.3731,30.0,8.17,45.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:29:00Z,29.6619,-84.3731,30.0,7.845,46.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:30:00Z,29.6619,-84.3731,30.0,7.93,45.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:31:00Z,29.6619,-84.3731,30.0,8.15,47.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:32:00Z,29.6619,-84.3731,30.0,7.143,50.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:33:00Z,29.6619,-84.3731,30.0,8.16,44.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:34:00Z,29.6619,-84.3731,30.0,8.03,47.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:35:00Z,29.6619,-84.3731,30.0,8.13,43.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:36:00Z,29.6619,-84.3731,30.0,7.773,43.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:37:00Z,29.6619,-84.3731,30.0,7.616,43.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:38:00Z,29.6619,-84.3731,30.0,8.1,44.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:39:00Z,29.6619,-84.3731,30.0,7.396,38.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:40:00Z,29.6619,-84.3731,30.0,8.1,42.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:41:00Z,29.6619,-84.3731,30.0,8.6,45.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:42:00Z,29.6619,-84.3731,30.0,8.1,45.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:43:00Z,29.6619,-84.3731,30.0,7.963,39.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:44:00Z,29.6619,-84.3731,30.0,8.73,41.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:45:00Z,29.6619,-84.3731,30.0,8.58,40.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:46:00Z,29.6619,-84.3731,30.0,8.39,43.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:47:00Z,29.6619,-84.3731,30.0,7.041,44.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:48:00Z,29.6619,-84.3731,30.0,8.25,42.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:49:00Z,29.6619,-84.3731,30.0,8.11,42.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:50:00Z,29.6619,-84.3731,30.0,7.592,39.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:51:00Z,29.6619,-84.3731,30.0,7.691,42.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:52:00Z,29.6619,-84.3731,30.0,8.23,43.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:53:00Z,29.6619,-84.3731,30.0,7.59,43.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:54:00Z,29.6619,-84.3731,30.0,7.992,43.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:55:00Z,29.6619,-84.3731,30.0,7.219,40.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:56:00Z,29.6619,-84.3731,30.0,7.662,42.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:57:00Z,29.6619,-84.3731,30.0,8.23,51.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:58:00Z,29.6619,-84.3731,30.0,7.541,50.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:59:00Z,29.6619,-84.3731,30.0,8.35,49.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:00:00Z,29.6619,-84.3731,30.0,7.874,50.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:01:00Z,29.6619,-84.3731,30.0,7.339,47.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:02:00Z,29.6619,-84.3731,30.0,7.977,46.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:03:00Z,29.6619,-84.3731,30.0,7.57,49.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:04:00Z,29.6619,-84.3731,30.0,7.391,48.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:05:00Z,29.6619,-84.3731,30.0,7.487,45.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:06:00Z,29.6619,-84.3731,30.0,7.343,43.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:07:00Z,29.6619,-84.3731,30.0,8.17,42.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:08:00Z,29.6619,-84.3731,30.0,8.19,42.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:09:00Z,29.6619,-84.3731,30.0,7.956,43.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:10:00Z,29.6619,-84.3731,30.0,8.28,55.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:11:00Z,29.6619,-84.3731,30.0,7.203,55.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:12:00Z,29.6619,-84.3731,30.0,8.14,52.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:13:00Z,29.6619,-84.3731,30.0,7.348,49.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:14:00Z,29.6619,-84.3731,30.0,7.827,52.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:15:00Z,29.6619,-84.3731,30.0,7.94,50.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:16:00Z,29.6619,-84.3731,30.0,7.219,48.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:17:00Z,29.6619,-84.3731,30.0,6.948,47.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:18:00Z,29.6619,-84.3731,30.0,7.935,41.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:19:00Z,29.6619,-84.3731,30.0,8.1,46.49,-9999.0,'1111122,1111122,1111122' 