owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T00:45:00Z,29.2533,-90.6633,9.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T01:45:00Z,29.2533,-90.6633,9.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T02:45:00Z,29.2533,-90.6633,9.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T03:45:00Z,29.2533,-90.6633,9.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T04:45:00Z,29.2533,-90.6633,8.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T05:45:00Z,29.2533,-90.6633,8.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T06:45:00Z,29.2533,-90.6633,8.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T07:45:00Z,29.2533,-90.6633,9.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T08:45:00Z,29.2533,-90.6633,9.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T09:45:00Z,29.2533,-90.6633,10.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T10:45:00Z,29.2533,-90.6633,12.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T11:45:00Z,29.2533,-90.6633,13.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T12:45:00Z,29.2533,-90.6633,15.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T13:45:00Z,29.2533,-90.6633,17.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T14:45:00Z,29.2533,-90.6633,17.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T15:45:00Z,29.2533,-90.6633,16.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T16:45:00Z,29.2533,-90.6633,17.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T17:45:00Z,29.2533,-90.6633,16.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T18:45:00Z,29.2533,-90.6633,16.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T19:45:00Z,29.2533,-90.6633,16.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T20:45:00Z,29.2533,-90.6633,15.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T21:45:00Z,29.2533,-90.6633,16.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T22:45:00Z,29.2533,-90.6633,16.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T23:45:00Z,29.2533,-90.6633,15.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T01:45:00Z,29.2533,-90.6633,15.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T02:45:00Z,29.2533,-90.6633,15.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T03:45:00Z,29.2533,-90.6633,16.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T04:45:00Z,29.2533,-90.6633,16.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T05:45:00Z,29.2533,-90.6633,16.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T06:45:00Z,29.2533,-90.6633,16.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T07:45:00Z,29.2533,-90.6633,16.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T08:45:00Z,29.2533,-90.6633,16.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T09:45:00Z,29.2533,-90.6633,17.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T10:45:00Z,29.2533,-90.6633,18.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T11:45:00Z,29.2533,-90.6633,19.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T12:45:00Z,29.2533,-90.6633,19.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T13:45:00Z,29.2533,-90.6633,20.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T14:45:00Z,29.2533,-90.6633,20.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T15:45:00Z,29.2533,-90.6633,21.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T16:45:00Z,29.2533,-90.6633,20.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T17:45:00Z,29.2533,-90.6633,19.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T18:45:00Z,29.2533,-90.6633,18.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T19:45:00Z,29.2533,-90.6633,18.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T20:45:00Z,29.2533,-90.6633,18.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T21:45:00Z,29.2533,-90.6633,18.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T22:45:00Z,29.2533,-90.6633,18.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T23:45:00Z,29.2533,-90.6633,18.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T00:45:00Z,29.2533,-90.6633,18.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T01:45:00Z,29.2533,-90.6633,18.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T02:45:00Z,29.2533,-90.6633,18.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T03:45:00Z,29.2533,-90.6633,18.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T04:45:00Z,29.2533,-90.6633,18.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T05:45:00Z,29.2533,-90.6633,18.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T06:45:00Z,29.2533,-90.6633,18.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T07:45:00Z,29.2533,-90.6633,18.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T08:45:00Z,29.2533,-90.6633,18.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T09:45:00Z,29.2533,-90.6633,19.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T10:45:00Z,29.2533,-90.6633,19.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T11:45:00Z,29.2533,-90.6633,20.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T13:45:00Z,29.2533,-90.6633,22.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T14:45:00Z,29.2533,-90.6633,21.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T15:45:00Z,29.2533,-90.6633,21.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T16:45:00Z,29.2533,-90.6633,21.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T17:45:00Z,29.2533,-90.6633,21.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T18:45:00Z,29.2533,-90.6633,20.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T19:45:00Z,29.2533,-90.6633,20.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T20:45:00Z,29.2533,-90.6633,20.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T21:45:00Z,29.2533,-90.6633,19.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T23:45:00Z,29.2533,-90.6633,17.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T00:45:00Z,29.2533,-90.6633,17.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T01:45:00Z,29.2533,-90.6633,17.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T02:45:00Z,29.2533,-90.6633,16.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T03:45:00Z,29.2533,-90.6633,16.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T04:45:00Z,29.2533,-90.6633,15.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T05:45:00Z,29.2533,-90.6633,15.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T06:45:00Z,29.2533,-90.6633,15.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T07:45:00Z,29.2533,-90.6633,15.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T08:45:00Z,29.2533,-90.6633,14.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T09:45:00Z,29.2533,-90.6633,14.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T10:45:00Z,29.2533,-90.6633,15.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T11:45:00Z,29.2533,-90.6633,15.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T12:45:00Z,29.2533,-90.6633,15.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T13:45:00Z,29.2533,-90.6633,16.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T14:45:00Z,29.2533,-90.6633,16.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T15:45:00Z,29.2533,-90.6633,16.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T16:45:00Z,29.2533,-90.6633,15.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T17:45:00Z,29.2533,-90.6633,15.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T18:45:00Z,29.2533,-90.6633,14.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T19:45:00Z,29.2533,-90.6633,13.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T20:45:00Z,29.2533,-90.6633,13.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T21:45:00Z,29.2533,-90.6633,12.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T22:45:00Z,29.2533,-90.6633,12.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T23:45:00Z,29.2533,-90.6633,11.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T00:45:00Z,29.2533,-90.6633,10.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T01:45:00Z,29.2533,-90.6633,9.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T02:45:00Z,29.2533,-90.6633,8.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T03:45:00Z,29.2533,-90.6633,8.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T04:45:00Z,29.2533,-90.6633,7.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T05:45:00Z,29.2533,-90.6633,7.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T06:45:00Z,29.2533,-90.6633,6.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T07:45:00Z,29.2533,-90.6633,5.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T08:45:00Z,29.2533,-90.6633,4.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T09:45:00Z,29.2533,-90.6633,5.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T10:45:00Z,29.2533,-90.6633,6.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T11:45:00Z,29.2533,-90.6633,6.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T12:45:00Z,29.2533,-90.6633,7.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T13:45:00Z,29.2533,-90.6633,9.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T14:45:00Z,29.2533,-90.6633,8.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T15:45:00Z,29.2533,-90.6633,9.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T16:45:00Z,29.2533,-90.6633,9.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T17:45:00Z,29.2533,-90.6633,9.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T18:45:00Z,29.2533,-90.6633,8.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T19:45:00Z,29.2533,-90.6633,8.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T20:45:00Z,29.2533,-90.6633,8.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T21:45:00Z,29.2533,-90.6633,8.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T22:45:00Z,29.2533,-90.6633,8.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T23:45:00Z,29.2533,-90.6633,8.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T00:45:00Z,29.2533,-90.6633,8.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T01:45:00Z,29.2533,-90.6633,8.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T02:45:00Z,29.2533,-90.6633,7.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T03:45:00Z,29.2533,-90.6633,7.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T04:45:00Z,29.2533,-90.6633,7.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T05:45:00Z,29.2533,-90.6633,7.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T06:45:00Z,29.2533,-90.6633,7.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T07:45:00Z,29.2533,-90.6633,7.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T08:45:00Z,29.2533,-90.6633,7.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T09:45:00Z,29.2533,-90.6633,8.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T10:45:00Z,29.2533,-90.6633,10.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T11:45:00Z,29.2533,-90.6633,11.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T12:45:00Z,29.2533,-90.6633,13.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T13:45:00Z,29.2533,-90.6633,13.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T14:45:00Z,29.2533,-90.6633,15.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T15:45:00Z,29.2533,-90.6633,16.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T16:45:00Z,29.2533,-90.6633,16.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T17:45:00Z,29.2533,-90.6633,16.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T18:45:00Z,29.2533,-90.6633,14.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T19:45:00Z,29.2533,-90.6633,12.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T20:45:00Z,29.2533,-90.6633,12.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T21:45:00Z,29.2533,-90.6633,11.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T22:45:00Z,29.2533,-90.6633,11.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T23:45:00Z,29.2533,-90.6633,12.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T00:45:00Z,29.2533,-90.6633,12.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T01:45:00Z,29.2533,-90.6633,11.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T02:45:00Z,29.2533,-90.6633,11.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T03:45:00Z,29.2533,-90.6633,10.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T04:45:00Z,29.2533,-90.6633,10.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T05:45:00Z,29.2533,-90.6633,9.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T06:45:00Z,29.2533,-90.6633,10.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T07:45:00Z,29.2533,-90.6633,9.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T08:45:00Z,29.2533,-90.6633,10.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T09:45:00Z,29.2533,-90.6633,10.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T10:45:00Z,29.2533,-90.6633,12.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T11:45:00Z,29.2533,-90.6633,13.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T12:45:00Z,29.2533,-90.6633,12.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T13:45:00Z,29.2533,-90.6633,13.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T14:45:00Z,29.2533,-90.6633,13.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T15:45:00Z,29.2533,-90.6633,13.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T16:45:00Z,29.2533,-90.6633,13.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T17:45:00Z,29.2533,-90.6633,12.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T18:45:00Z,29.2533,-90.6633,11.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T19:45:00Z,29.2533,-90.6633,10.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T20:45:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T21:45:00Z,29.2533,-90.6633,6.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T22:45:00Z,29.2533,-90.6633,4.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T23:45:00Z,29.2533,-90.6633,37.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T00:45:00Z,29.2533,-90.6633,35.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T01:45:00Z,29.2533,-90.6633,34.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T02:45:00Z,29.2533,-90.6633,32.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T03:45:00Z,29.2533,-90.6633,32.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T04:45:00Z,29.2533,-90.6633,31.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T05:45:00Z,29.2533,-90.6633,30.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T06:45:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T07:45:00Z,29.2533,-90.6633,28.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T08:45:00Z,29.2533,-90.6633,28.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T09:45:00Z,29.2533,-90.6633,28.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T10:45:00Z,29.2533,-90.6633,28.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T11:45:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T12:45:00Z,29.2533,-90.6633,30.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T13:45:00Z,29.2533,-90.6633,32.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T14:45:00Z,29.2533,-90.6633,33.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T15:45:00Z,29.2533,-90.6633,34.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T16:45:00Z,29.2533,-90.6633,35.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T17:45:00Z,29.2533,-90.6633,36.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T18:45:00Z,29.2533,-90.6633,36.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T19:45:00Z,29.2533,-90.6633,36.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T20:45:00Z,29.2533,-90.6633,36.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T21:45:00Z,29.2533,-90.6633,36.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T22:45:00Z,29.2533,-90.6633,36.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T23:45:00Z,29.2533,-90.6633,37.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T00:45:00Z,29.2533,-90.6633,37.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T01:45:00Z,29.2533,-90.6633,37.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T02:45:00Z,29.2533,-90.6633,38.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T03:45:00Z,29.2533,-90.6633,38.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T04:45:00Z,29.2533,-90.6633,39.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T05:45:00Z,29.2533,-90.6633,39.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T06:45:00Z,29.2533,-90.6633,39.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T07:45:00Z,29.2533,-90.6633,39.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T08:45:00Z,29.2533,-90.6633,39.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T09:45:00Z,29.2533,-90.6633,39.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T10:45:00Z,29.2533,-90.6633,4.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T11:45:00Z,29.2533,-90.6633,5.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T12:45:00Z,29.2533,-90.6633,6.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T13:45:00Z,29.2533,-90.6633,6.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T14:45:00Z,29.2533,-90.6633,6.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T15:45:00Z,29.2533,-90.6633,6.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T16:45:00Z,29.2533,-90.6633,6.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T17:45:00Z,29.2533,-90.6633,6.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T18:45:00Z,29.2533,-90.6633,5.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T19:45:00Z,29.2533,-90.6633,5.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T20:45:00Z,29.2533,-90.6633,4.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T21:45:00Z,29.2533,-90.6633,39.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T22:45:00Z,29.2533,-90.6633,39.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T23:45:00Z,29.2533,-90.6633,38.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T00:45:00Z,29.2533,-90.6633,39.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T01:45:00Z,29.2533,-90.6633,39.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T02:45:00Z,29.2533,-90.6633,38.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T03:45:00Z,29.2533,-90.6633,38.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T04:45:00Z,29.2533,-90.6633,39.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T05:45:00Z,29.2533,-90.6633,38.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T06:45:00Z,29.2533,-90.6633,37.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T07:45:00Z,29.2533,-90.6633,37.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T08:45:00Z,29.2533,-90.6633,37.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T10:45:00Z,29.2533,-90.6633,5.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T11:45:00Z,29.2533,-90.6633,6.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T12:45:00Z,29.2533,-90.6633,7.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T13:45:00Z,29.2533,-90.6633,8.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T14:45:00Z,29.2533,-90.6633,8.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T15:45:00Z,29.2533,-90.6633,8.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T16:45:00Z,29.2533,-90.6633,9.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T17:45:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T18:45:00Z,29.2533,-90.6633,7.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T19:45:00Z,29.2533,-90.6633,6.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T20:45:00Z,29.2533,-90.6633,6.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T21:45:00Z,29.2533,-90.6633,6.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T22:45:00Z,29.2533,-90.6633,7.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T23:45:00Z,29.2533,-90.6633,7.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T00:45:00Z,29.2533,-90.6633,8.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T01:45:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T02:45:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T03:45:00Z,29.2533,-90.6633,8.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T04:45:00Z,29.2533,-90.6633,8.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T05:45:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T06:45:00Z,29.2533,-90.6633,8.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T08:45:00Z,29.2533,-90.6633,9.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T09:45:00Z,29.2533,-90.6633,10.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T11:45:00Z,29.2533,-90.6633,13.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T13:45:00Z,29.2533,-90.6633,15.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T14:45:00Z,29.2533,-90.6633,15.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T00:45:00Z,29.2533,-90.6633,13.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T01:45:00Z,29.2533,-90.6633,13.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T02:45:00Z,29.2533,-90.6633,13.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T03:45:00Z,29.2533,-90.6633,13.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T04:45:00Z,29.2533,-90.6633,14.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T06:45:00Z,29.2533,-90.6633,14.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T08:45:00Z,29.2533,-90.6633,15.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T09:45:00Z,29.2533,-90.6633,15.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T10:45:00Z,29.2533,-90.6633,17.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T11:45:00Z,29.2533,-90.6633,16.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T12:45:00Z,29.2533,-90.6633,17.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T14:45:00Z,29.2533,-90.6633,20.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T15:45:00Z,29.2533,-90.6633,21.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T16:45:00Z,29.2533,-90.6633,21.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T17:45:00Z,29.2533,-90.6633,20.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T18:45:00Z,29.2533,-90.6633,18.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T20:45:00Z,29.2533,-90.6633,15.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T21:45:00Z,29.2533,-90.6633,15.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T22:45:00Z,29.2533,-90.6633,14.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T23:45:00Z,29.2533,-90.6633,14.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T00:45:00Z,29.2533,-90.6633,14.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T01:45:00Z,29.2533,-90.6633,13.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T02:45:00Z,29.2533,-90.6633,13.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T03:45:00Z,29.2533,-90.6633,12.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T04:45:00Z,29.2533,-90.6633,12.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T05:45:00Z,29.2533,-90.6633,11.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T06:45:00Z,29.2533,-90.6633,10.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T07:45:00Z,29.2533,-90.6633,10.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T08:45:00Z,29.2533,-90.6633,9.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T09:45:00Z,29.2533,-90.6633,9.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T10:45:00Z,29.2533,-90.6633,9.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T11:45:00Z,29.2533,-90.6633,9.0,1111122 