owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2009-03-01T00:00:00Z,27.9396,-96.8429,2.0,222.8379192,44.23980108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T00:30:00Z,27.9396,-96.8429,2.0,220.8773052,40.03389689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T01:00:00Z,27.9396,-96.8429,2.0,220.5775716,42.46088671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T01:30:00Z,27.9396,-96.8429,2.0,217.6830534,43.53038709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T02:00:00Z,27.9396,-96.8429,2.0,220.4576544,42.05643946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T02:30:00Z,27.9396,-96.8429,2.0,218.3363335,41.25551721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T03:00:00Z,27.9396,-96.8429,2.0,219.9492811,40.24211848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T03:30:00Z,27.9396,-96.8429,2.0,213.6855952,37.98864304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T04:00:00Z,27.9396,-96.8429,2.0,221.8590247,37.29933646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T04:30:00Z,27.9396,-96.8429,2.0,219.3726129,41.03314879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T05:00:00Z,27.9396,-96.8429,2.0,215.6410065,35.35212723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T05:30:00Z,27.9396,-96.8429,2.0,216.2314374,34.83616081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T06:00:00Z,27.9396,-96.8429,2.0,221.6059479,34.87910549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T06:30:00Z,27.9396,-96.8429,2.0,218.1418529,42.69652562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T07:00:00Z,27.9396,-96.8429,2.0,222.1670536,38.06056489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T07:30:00Z,27.9396,-96.8429,2.0,223.3713354,36.57926325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T08:00:00Z,27.9396,-96.8429,2.0,220.1777673,33.47979092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T08:30:00Z,27.9396,-96.8429,2.0,223.5099136,38.62108491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T09:00:00Z,27.9396,-96.8429,2.0,230.7381528,36.13747778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T09:30:00Z,27.9396,-96.8429,2.0,216.6300526,34.44230103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T10:00:00Z,27.9396,-96.8429,2.0,219.6127814,38.11167275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T10:30:00Z,27.9396,-96.8429,2.0,221.8910644,33.77161678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T11:00:00Z,27.9396,-96.8429,2.0,221.9135618,33.09817215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T11:30:00Z,27.9396,-96.8429,2.0,220.2178403,33.25075939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T12:00:00Z,27.9396,-96.8429,2.0,222.3132575,30.92748454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T12:30:00Z,27.9396,-96.8429,2.0,225.5242771,28.57538276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T13:00:00Z,27.9396,-96.8429,2.0,215.982769,26.61918857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T13:30:00Z,27.9396,-96.8429,2.0,220.8004676,26.16956438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T14:00:00Z,27.9396,-96.8429,2.0,217.2278258,27.19053144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T14:30:00Z,27.9396,-96.8429,2.0,221.327361,27.37882393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T15:00:00Z,27.9396,-96.8429,2.0,221.2398186,26.85006704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T15:30:00Z,27.9396,-96.8429,2.0,224.0572998,24.93595797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T16:00:00Z,27.9396,-96.8429,2.0,221.8283967,26.3305526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T16:30:00Z,27.9396,-96.8429,2.0,221.0666811,21.75233551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T17:00:00Z,27.9396,-96.8429,2.0,221.1059859,21.65917819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T17:30:00Z,27.9396,-96.8429,2.0,212.7871699,25.7052232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T18:00:00Z,27.9396,-96.8429,2.0,214.7045709,22.3939858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T18:30:00Z,27.9396,-96.8429,2.0,216.2293017,25.41358692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T19:00:00Z,27.9396,-96.8429,2.0,204.8273338,26.69750925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T19:30:00Z,27.9396,-96.8429,2.0,199.8046577,24.99862596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T20:00:00Z,27.9396,-96.8429,2.0,209.104656,25.43118755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T20:30:00Z,27.9396,-96.8429,2.0,208.3004791,23.77136513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T21:00:00Z,27.9396,-96.8429,2.0,203.9567417,21.22885772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T21:30:00Z,27.9396,-96.8429,2.0,205.0378552,22.8249425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T22:00:00Z,27.9396,-96.8429,2.0,204.9166097,21.4572412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T22:30:00Z,27.9396,-96.8429,2.0,196.445057,23.77252406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T23:00:00Z,27.9396,-96.8429,2.0,203.6191035,19.66760789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-01T23:30:00Z,27.9396,-96.8429,2.0,205.2934806,19.75381482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T00:00:00Z,27.9396,-96.8429,2.0,205.9720397,19.02101207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T00:30:00Z,27.9396,-96.8429,2.0,207.1568045,21.20800085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T01:00:00Z,27.9396,-96.8429,2.0,206.0538404,18.55562987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T01:30:00Z,27.9396,-96.8429,2.0,193.2433971,21.03955323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T02:00:00Z,27.9396,-96.8429,2.0,198.1642385,17.41801941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T02:30:00Z,27.9396,-96.8429,2.0,221.1562541,9.177673997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T03:00:00Z,27.9396,-96.8429,2.0,202.4923488,5.541552129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T03:30:00Z,27.9396,-96.8429,2.0,202.9040518,5.113139935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T04:00:00Z,27.9396,-96.8429,2.0,219.3022669,3.062760193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T04:30:00Z,27.9396,-96.8429,2.0,227.2584345,3.05,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T05:00:00Z,27.9396,-96.8429,2.0,226.384584,3.218275936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T05:30:00Z,27.9396,-96.8429,2.0,295.4080796,1.771327186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T06:00:00Z,27.9396,-96.8429,2.0,181.789696,0.320156212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T06:30:00Z,27.9396,-96.8429,2.0,196.9345702,3.261426068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T07:00:00Z,27.9396,-96.8429,2.0,213.2430377,1.422849254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T07:30:00Z,27.9396,-96.8429,2.0,135.8486571,3.818795622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T08:00:00Z,27.9396,-96.8429,2.0,72.38354783,2.213820228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T08:30:00Z,27.9396,-96.8429,2.0,152.3538788,1.659457743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T09:00:00Z,27.9396,-96.8429,2.0,163.0243298,1.986554807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T09:30:00Z,27.9396,-96.8429,2.0,272.925392,1.371787156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T10:00:00Z,27.9396,-96.8429,2.0,4.398905528,1.303840481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T10:30:00Z,27.9396,-96.8429,2.0,48.31787864,1.954891301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T11:00:00Z,27.9396,-96.8429,2.0,105.3884318,1.130530849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T11:30:00Z,27.9396,-96.8429,2.0,343.8110421,0.322800248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T12:00:00Z,27.9396,-96.8429,2.0,12.36267397,2.989314303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T12:30:00Z,27.9396,-96.8429,2.0,55.9963521,1.519901313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T13:00:00Z,27.9396,-96.8429,2.0,34.24414537,2.008108563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T13:30:00Z,27.9396,-96.8429,2.0,124.3940473,1.805685465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T14:00:00Z,27.9396,-96.8429,2.0,145.5199647,8.249175716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T14:30:00Z,27.9396,-96.8429,2.0,144.0874219,5.864818838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T15:00:00Z,27.9396,-96.8429,2.0,161.1299672,7.915409023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T15:30:00Z,27.9396,-96.8429,2.0,157.8408346,5.355557861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T16:00:00Z,27.9396,-96.8429,2.0,161.6088559,8.240898009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T16:30:00Z,27.9396,-96.8429,2.0,178.1241113,8.554583567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T17:00:00Z,27.9396,-96.8429,2.0,179.7528271,9.280086206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T17:30:00Z,27.9396,-96.8429,2.0,197.8692961,7.691033741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T18:00:00Z,27.9396,-96.8429,2.0,190.3231023,8.314595601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T18:30:00Z,27.9396,-96.8429,2.0,201.7758464,8.410142686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T19:00:00Z,27.9396,-96.8429,2.0,219.5366098,9.284056226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T19:30:00Z,27.9396,-96.8429,2.0,230.2185064,9.017638272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T20:00:00Z,27.9396,-96.8429,2.0,239.177258,9.036287955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T20:30:00Z,27.9396,-96.8429,2.0,231.2271755,8.734815396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T21:00:00Z,27.9396,-96.8429,2.0,246.5324392,7.28233479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T21:30:00Z,27.9396,-96.8429,2.0,272.0458246,2.801785145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T22:00:00Z,27.9396,-96.8429,2.0,238.9748773,3.220745255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T22:30:00Z,27.9396,-96.8429,2.0,271.9753503,3.482068351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T23:00:00Z,27.9396,-96.8429,2.0,251.8216028,1.410390017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-02T23:30:00Z,27.9396,-96.8429,2.0,324.3957597,1.992485885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T00:00:00Z,27.9396,-96.8429,2.0,110.1794115,1.246515142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T00:30:00Z,27.9396,-96.8429,2.0,266.6721826,0.861452262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T01:00:00Z,27.9396,-96.8429,2.0,347.1714576,2.071714266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T01:30:00Z,27.9396,-96.8429,2.0,295.9426557,0.822921624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T02:00:00Z,27.9396,-96.8429,2.0,355.0957662,3.041134657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T02:30:00Z,27.9396,-96.8429,2.0,342.1705179,1.796273921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T03:00:00Z,27.9396,-96.8429,2.0,76.22501389,1.595900999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T03:30:00Z,27.9396,-96.8429,2.0,124.7928703,2.593703915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T04:00:00Z,27.9396,-96.8429,2.0,92.08256041,3.302181097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T04:30:00Z,27.9396,-96.8429,2.0,59.62094503,1.680773631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T05:00:00Z,27.9396,-96.8429,2.0,57.13489156,4.238348735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T05:30:00Z,27.9396,-96.8429,2.0,92.36624246,3.633097852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T06:00:00Z,27.9396,-96.8429,2.0,61.90748907,1.677647162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T06:30:00Z,27.9396,-96.8429,2.0,24.62371766,0.792022727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T07:00:00Z,27.9396,-96.8429,2.0,359.6406191,4.780094141,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T07:30:00Z,27.9396,-96.8429,2.0,62.69095348,1.721917536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T08:00:00Z,27.9396,-96.8429,2.0,59.96001265,4.574461717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T08:30:00Z,27.9396,-96.8429,2.0,28.7498052,4.927402967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T09:00:00Z,27.9396,-96.8429,2.0,77.91143335,6.494004928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T09:30:00Z,27.9396,-96.8429,2.0,67.99882269,10.11674355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T10:00:00Z,27.9396,-96.8429,2.0,64.5315724,9.581069878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T10:30:00Z,27.9396,-96.8429,2.0,78.11992582,6.897746009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T11:00:00Z,27.9396,-96.8429,2.0,87.62816336,5.074347249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T11:30:00Z,27.9396,-96.8429,2.0,79.84332376,6.918417449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T12:00:00Z,27.9396,-96.8429,2.0,85.8267327,8.382225242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T12:30:00Z,27.9396,-96.8429,2.0,93.67121399,6.403139855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T13:00:00Z,27.9396,-96.8429,2.0,100.1008973,6.785167647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T13:30:00Z,27.9396,-96.8429,2.0,104.9051576,7.036767724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T14:00:00Z,27.9396,-96.8429,2.0,102.5974062,7.244397836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T14:30:00Z,27.9396,-96.8429,2.0,109.9433057,4.925373082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T15:00:00Z,27.9396,-96.8429,2.0,123.852414,3.913425609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T15:30:00Z,27.9396,-96.8429,2.0,163.3126137,4.562126697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T16:00:00Z,27.9396,-96.8429,2.0,137.8062585,4.332689696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T16:30:00Z,27.9396,-96.8429,2.0,141.5424396,3.537357771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T17:00:00Z,27.9396,-96.8429,2.0,162.7952892,8.688780122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T17:30:00Z,27.9396,-96.8429,2.0,158.6873657,9.574800259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T18:00:00Z,27.9396,-96.8429,2.0,159.1140369,9.761393343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T18:30:00Z,27.9396,-96.8429,2.0,167.2304376,8.008058441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T19:00:00Z,27.9396,-96.8429,2.0,176.4907712,6.371946327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T19:30:00Z,27.9396,-96.8429,2.0,166.6614738,6.371883552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T20:00:00Z,27.9396,-96.8429,2.0,206.0183789,3.282697062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T20:30:00Z,27.9396,-96.8429,2.0,198.2188935,3.358362696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T21:00:00Z,27.9396,-96.8429,2.0,245.655635,4.269625276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T21:30:00Z,27.9396,-96.8429,2.0,258.6896731,1.478715659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T22:00:00Z,27.9396,-96.8429,2.0,248.3173382,4.465982535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T22:30:00Z,27.9396,-96.8429,2.0,276.8338422,4.874628191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T23:00:00Z,27.9396,-96.8429,2.0,276.057359,6.254918065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-03T23:30:00Z,27.9396,-96.8429,2.0,270.4096686,4.200107141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T00:00:00Z,27.9396,-96.8429,2.0,278.5816418,4.490267253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T00:30:00Z,27.9396,-96.8429,2.0,268.6742093,3.891040992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T01:00:00Z,27.9396,-96.8429,2.0,265.1159264,3.171513834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T01:30:00Z,27.9396,-96.8429,2.0,287.2721231,2.492388413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T02:00:00Z,27.9396,-96.8429,2.0,285.161628,1.605895389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T02:30:00Z,27.9396,-96.8429,2.0,289.0009916,4.484328266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T03:00:00Z,27.9396,-96.8429,2.0,244.8317678,1.834121043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T03:30:00Z,27.9396,-96.8429,2.0,3.111043838,1.842715388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T04:00:00Z,27.9396,-96.8429,2.0,180.8301031,2.07021738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T04:30:00Z,27.9396,-96.8429,2.0,224.2744617,1.675977327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T05:00:00Z,27.9396,-96.8429,2.0,57.36657346,1.353698637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T05:30:00Z,27.9396,-96.8429,2.0,144.9775841,3.101612484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T06:00:00Z,27.9396,-96.8429,2.0,64.79893529,1.690946481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T06:30:00Z,27.9396,-96.8429,2.0,124.0639759,2.124547011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T07:00:00Z,27.9396,-96.8429,2.0,119.2487579,1.719185854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T07:30:00Z,27.9396,-96.8429,2.0,143.7313416,2.096115455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T08:00:00Z,27.9396,-96.8429,2.0,182.8219382,2.84344861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T08:30:00Z,27.9396,-96.8429,2.0,100.3048224,3.01869177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T09:00:00Z,27.9396,-96.8429,2.0,130.9064119,3.665092086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T09:30:00Z,27.9396,-96.8429,2.0,145.9507102,3.98282563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T10:00:00Z,27.9396,-96.8429,2.0,109.5582058,4.839214812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T10:30:00Z,27.9396,-96.8429,2.0,100.8127331,5.650318575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T11:00:00Z,27.9396,-96.8429,2.0,156.0373566,5.121406057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T11:30:00Z,27.9396,-96.8429,2.0,124.5345808,3.386812661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T12:00:00Z,27.9396,-96.8429,2.0,151.6647377,5.646529908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T12:30:00Z,27.9396,-96.8429,2.0,113.1001466,4.587853529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T13:00:00Z,27.9396,-96.8429,2.0,117.5433775,4.714318615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T13:30:00Z,27.9396,-96.8429,2.0,123.8033331,5.608029957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T14:00:00Z,27.9396,-96.8429,2.0,122.9146867,5.944156795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T14:30:00Z,27.9396,-96.8429,2.0,122.380602,3.398426106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T15:00:00Z,27.9396,-96.8429,2.0,125.501446,3.685050882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T15:30:00Z,27.9396,-96.8429,2.0,113.5121137,6.717737714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-03-04T16:00:00Z,27.9396,-96.8429,2.0,131.650535,5.567369217,-99999.0,'11133222,11111222,99999999' 