owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2014-06-01T00:30:00Z,29.0600,-88.0900,122.0,4.7,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T01:30:00Z,29.0600,-88.0900,122.0,5.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T02:30:00Z,29.0600,-88.0900,122.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T03:30:00Z,29.0600,-88.0900,122.0,4.9,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T05:30:00Z,29.0600,-88.0900,122.0,5.9,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T06:30:00Z,29.0600,-88.0900,122.0,5.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T07:30:00Z,29.0600,-88.0900,122.0,5.9,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T08:30:00Z,29.0600,-88.0900,122.0,5.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T09:30:00Z,29.0600,-88.0900,122.0,5.8,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T10:30:00Z,29.0600,-88.0900,122.0,5.6,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T11:30:00Z,29.0600,-88.0900,122.0,6.9,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T12:30:00Z,29.0600,-88.0900,122.0,7.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T13:30:00Z,29.0600,-88.0900,122.0,8.2,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T14:30:00Z,29.0600,-88.0900,122.0,9.0,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T15:30:00Z,29.0600,-88.0900,122.0,8.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T16:30:00Z,29.0600,-88.0900,122.0,7.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T17:30:00Z,29.0600,-88.0900,122.0,6.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T18:30:00Z,29.0600,-88.0900,122.0,5.5,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T20:30:00Z,29.0600,-88.0900,122.0,5.9,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T21:30:00Z,29.0600,-88.0900,122.0,6.4,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T22:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-01T23:30:00Z,29.0600,-88.0900,122.0,7.8,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T00:30:00Z,29.0600,-88.0900,122.0,7.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T01:30:00Z,29.0600,-88.0900,122.0,6.2,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T02:30:00Z,29.0600,-88.0900,122.0,6.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T03:30:00Z,29.0600,-88.0900,122.0,6.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T04:30:00Z,29.0600,-88.0900,122.0,6.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T05:30:00Z,29.0600,-88.0900,122.0,6.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T06:30:00Z,29.0600,-88.0900,122.0,7.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T07:30:00Z,29.0600,-88.0900,122.0,7.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T08:30:00Z,29.0600,-88.0900,122.0,7.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T09:30:00Z,29.0600,-88.0900,122.0,6.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T10:30:00Z,29.0600,-88.0900,122.0,6.4,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T11:30:00Z,29.0600,-88.0900,122.0,6.9,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T12:30:00Z,29.0600,-88.0900,122.0,7.2,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T13:30:00Z,29.0600,-88.0900,122.0,7.6,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T14:30:00Z,29.0600,-88.0900,122.0,7.8,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T15:30:00Z,29.0600,-88.0900,122.0,7.3,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T16:30:00Z,29.0600,-88.0900,122.0,7.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T18:30:00Z,29.0600,-88.0900,122.0,4.6,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T19:30:00Z,29.0600,-88.0900,122.0,6.1,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T20:30:00Z,29.0600,-88.0900,122.0,6.6,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T21:30:00Z,29.0600,-88.0900,122.0,6.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-02T23:30:00Z,29.0600,-88.0900,122.0,5.1,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T00:30:00Z,29.0600,-88.0900,122.0,4.4,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T01:30:00Z,29.0600,-88.0900,122.0,4.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T02:30:00Z,29.0600,-88.0900,122.0,5.6,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T03:30:00Z,29.0600,-88.0900,122.0,5.7,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T05:30:00Z,29.0600,-88.0900,122.0,5.7,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T06:30:00Z,29.0600,-88.0900,122.0,5.3,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T08:30:00Z,29.0600,-88.0900,122.0,5.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T09:30:00Z,29.0600,-88.0900,122.0,4.3,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T10:30:00Z,29.0600,-88.0900,122.0,5.0,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T11:30:00Z,29.0600,-88.0900,122.0,4.6,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T12:30:00Z,29.0600,-88.0900,122.0,5.4,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T13:30:00Z,29.0600,-88.0900,122.0,5.3,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T14:30:00Z,29.0600,-88.0900,122.0,5.1,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T15:30:00Z,29.0600,-88.0900,122.0,5.0,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T16:30:00Z,29.0600,-88.0900,122.0,5.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T18:30:00Z,29.0600,-88.0900,122.0,5.8,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T19:30:00Z,29.0600,-88.0900,122.0,7.3,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T20:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T21:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T22:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-03T23:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T00:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T02:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T04:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T05:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T08:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T09:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T10:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T11:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T12:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T13:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T14:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T15:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T16:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T17:30:00Z,29.0600,-88.0900,122.0,6.3,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T18:30:00Z,29.0600,-88.0900,122.0,6.9,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T19:30:00Z,29.0600,-88.0900,122.0,4.1,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T21:30:00Z,29.0600,-88.0900,122.0,7.3,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T22:30:00Z,29.0600,-88.0900,122.0,6.9,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-04T23:30:00Z,29.0600,-88.0900,122.0,6.1,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T00:30:00Z,29.0600,-88.0900,122.0,5.3,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T01:30:00Z,29.0600,-88.0900,122.0,5.0,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T02:30:00Z,29.0600,-88.0900,122.0,5.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T03:30:00Z,29.0600,-88.0900,122.0,4.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T04:30:00Z,29.0600,-88.0900,122.0,5.1,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T06:30:00Z,29.0600,-88.0900,122.0,4.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T07:30:00Z,29.0600,-88.0900,122.0,4.9,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T08:30:00Z,29.0600,-88.0900,122.0,4.2,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T09:30:00Z,29.0600,-88.0900,122.0,2.6,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T10:30:00Z,29.0600,-88.0900,122.0,2.2,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T11:30:00Z,29.0600,-88.0900,122.0,3.0,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T12:30:00Z,29.0600,-88.0900,122.0,3.0,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T13:30:00Z,29.0600,-88.0900,122.0,3.2,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T14:30:00Z,29.0600,-88.0900,122.0,3.5,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T15:30:00Z,29.0600,-88.0900,122.0,4.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T16:30:00Z,29.0600,-88.0900,122.0,4.8,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T17:30:00Z,29.0600,-88.0900,122.0,5.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T18:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,0.0,'11144222,99999999,11111222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T19:30:00Z,29.0600,-88.0900,122.0,11.5,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T20:30:00Z,29.0600,-88.0900,122.0,5.0,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T21:30:00Z,29.0600,-88.0900,122.0,3.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T22:30:00Z,29.0600,-88.0900,122.0,2.7,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-05T23:30:00Z,29.0600,-88.0900,122.0,2.0,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T00:30:00Z,29.0600,-88.0900,122.0,1.9,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T01:30:00Z,29.0600,-88.0900,122.0,0.8,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T02:30:00Z,29.0600,-88.0900,122.0,3.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T03:30:00Z,29.0600,-88.0900,122.0,4.5,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T04:30:00Z,29.0600,-88.0900,122.0,7.3,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T05:30:00Z,29.0600,-88.0900,122.0,6.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T06:30:00Z,29.0600,-88.0900,122.0,6.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T07:30:00Z,29.0600,-88.0900,122.0,5.0,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T08:30:00Z,29.0600,-88.0900,122.0,4.1,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T09:30:00Z,29.0600,-88.0900,122.0,3.8,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T10:30:00Z,29.0600,-88.0900,122.0,2.4,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T11:30:00Z,29.0600,-88.0900,122.0,1.2,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T12:30:00Z,29.0600,-88.0900,122.0,1.9,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T13:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T14:30:00Z,29.0600,-88.0900,122.0,0.2,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T15:30:00Z,29.0600,-88.0900,122.0,0.2,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T16:30:00Z,29.0600,-88.0900,122.0,2.2,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T17:30:00Z,29.0600,-88.0900,122.0,3.3,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T18:30:00Z,29.0600,-88.0900,122.0,3.0,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T19:30:00Z,29.0600,-88.0900,122.0,99.0,283.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T20:30:00Z,29.0600,-88.0900,122.0,1.9,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T21:30:00Z,29.0600,-88.0900,122.0,1.4,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T22:30:00Z,29.0600,-88.0900,122.0,1.9,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-06T23:30:00Z,29.0600,-88.0900,122.0,4.2,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T00:30:00Z,29.0600,-88.0900,122.0,2.0,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T01:30:00Z,29.0600,-88.0900,122.0,1.5,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T02:30:00Z,29.0600,-88.0900,122.0,3.2,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T03:30:00Z,29.0600,-88.0900,122.0,3.4,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T04:30:00Z,29.0600,-88.0900,122.0,4.2,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T05:30:00Z,29.0600,-88.0900,122.0,5.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T07:30:00Z,29.0600,-88.0900,122.0,5.4,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T08:30:00Z,29.0600,-88.0900,122.0,4.4,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T10:30:00Z,29.0600,-88.0900,122.0,1.6,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T11:30:00Z,29.0600,-88.0900,122.0,4.3,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T12:30:00Z,29.0600,-88.0900,122.0,4.2,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T13:30:00Z,29.0600,-88.0900,122.0,3.8,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T14:30:00Z,29.0600,-88.0900,122.0,2.6,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T15:30:00Z,29.0600,-88.0900,122.0,3.0,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T16:30:00Z,29.0600,-88.0900,122.0,0.5,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T17:30:00Z,29.0600,-88.0900,122.0,0.9,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T18:30:00Z,29.0600,-88.0900,122.0,1.3,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T19:30:00Z,29.0600,-88.0900,122.0,0.9,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T20:30:00Z,29.0600,-88.0900,122.0,0.8,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T21:30:00Z,29.0600,-88.0900,122.0,0.7,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T22:30:00Z,29.0600,-88.0900,122.0,0.2,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-07T23:30:00Z,29.0600,-88.0900,122.0,0.4,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T00:30:00Z,29.0600,-88.0900,122.0,2.1,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T01:30:00Z,29.0600,-88.0900,122.0,3.6,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T04:30:00Z,29.0600,-88.0900,122.0,0.3,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T06:30:00Z,29.0600,-88.0900,122.0,0.1,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T07:30:00Z,29.0600,-88.0900,122.0,2.4,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T08:30:00Z,29.0600,-88.0900,122.0,0.9,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T09:30:00Z,29.0600,-88.0900,122.0,0.1,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T10:30:00Z,29.0600,-88.0900,122.0,0.3,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T11:30:00Z,29.0600,-88.0900,122.0,0.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T12:30:00Z,29.0600,-88.0900,122.0,0.6,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T13:30:00Z,29.0600,-88.0900,122.0,1.9,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T14:30:00Z,29.0600,-88.0900,122.0,2.4,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T15:30:00Z,29.0600,-88.0900,122.0,0.5,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T16:30:00Z,29.0600,-88.0900,122.0,2.4,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T17:30:00Z,29.0600,-88.0900,122.0,1.4,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T18:30:00Z,29.0600,-88.0900,122.0,1.1,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T19:30:00Z,29.0600,-88.0900,122.0,0.7,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T21:30:00Z,29.0600,-88.0900,122.0,1.2,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T22:30:00Z,29.0600,-88.0900,122.0,0.5,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-08T23:30:00Z,29.0600,-88.0900,122.0,1.0,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T00:30:00Z,29.0600,-88.0900,122.0,2.9,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T01:30:00Z,29.0600,-88.0900,122.0,3.1,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T02:30:00Z,29.0600,-88.0900,122.0,2.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T03:30:00Z,29.0600,-88.0900,122.0,4.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T04:30:00Z,29.0600,-88.0900,122.0,5.7,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T05:30:00Z,29.0600,-88.0900,122.0,6.8,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T06:30:00Z,29.0600,-88.0900,122.0,7.2,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T07:30:00Z,29.0600,-88.0900,122.0,7.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T08:30:00Z,29.0600,-88.0900,122.0,8.0,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T09:30:00Z,29.0600,-88.0900,122.0,8.5,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T10:30:00Z,29.0600,-88.0900,122.0,7.8,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T11:30:00Z,29.0600,-88.0900,122.0,7.8,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T13:30:00Z,29.0600,-88.0900,122.0,5.1,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T14:30:00Z,29.0600,-88.0900,122.0,5.1,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T15:30:00Z,29.0600,-88.0900,122.0,4.9,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T16:30:00Z,29.0600,-88.0900,122.0,5.0,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T17:30:00Z,29.0600,-88.0900,122.0,4.7,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T18:30:00Z,29.0600,-88.0900,122.0,4.4,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T19:30:00Z,29.0600,-88.0900,122.0,4.2,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T20:30:00Z,29.0600,-88.0900,122.0,4.7,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T21:30:00Z,29.0600,-88.0900,122.0,5.4,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T22:30:00Z,29.0600,-88.0900,122.0,5.6,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-09T23:30:00Z,29.0600,-88.0900,122.0,5.3,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-10T00:30:00Z,29.0600,-88.0900,122.0,5.5,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-10T02:30:00Z,29.0600,-88.0900,122.0,5.7,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-10T03:30:00Z,29.0600,-88.0900,122.0,99.0,162.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2014-06-10T05:30:00Z,29.0600,-88.0900,122.0,8.3,156.0,99.0,'11111222,11111222,11144222' 