owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-11-01T00:12:00Z,29.5150,-94.5133,1.769,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T01:12:00Z,29.5150,-94.5133,1.756,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T02:12:00Z,29.5150,-94.5133,1.795,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T03:12:00Z,29.5150,-94.5133,1.778,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T04:12:00Z,29.5150,-94.5133,1.802,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T05:12:00Z,29.5150,-94.5133,1.883,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T06:18:00Z,29.5150,-94.5133,1.931,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T07:12:00Z,29.5150,-94.5133,1.907,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T08:12:00Z,29.5150,-94.5133,1.962,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T09:12:00Z,29.5150,-94.5133,1.989,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T10:12:00Z,29.5150,-94.5133,1.906,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T11:12:00Z,29.5150,-94.5133,1.842,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T12:12:00Z,29.5150,-94.5133,1.754,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T13:12:00Z,29.5150,-94.5133,1.786,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T14:12:00Z,29.5150,-94.5133,1.793,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T15:12:00Z,29.5150,-94.5133,1.842,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T16:12:00Z,29.5150,-94.5133,1.823,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T17:12:00Z,29.5150,-94.5133,1.774,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T19:12:00Z,29.5150,-94.5133,1.678,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T20:12:00Z,29.5150,-94.5133,1.685,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T21:12:00Z,29.5150,-94.5133,1.655,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T22:12:00Z,29.5150,-94.5133,1.622,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-01T23:12:00Z,29.5150,-94.5133,1.642,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T00:18:00Z,29.5150,-94.5133,1.605,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T01:12:00Z,29.5150,-94.5133,1.579,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T02:12:00Z,29.5150,-94.5133,1.607,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T03:12:00Z,29.5150,-94.5133,1.723,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T04:12:00Z,29.5150,-94.5133,1.813,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T05:18:00Z,29.5150,-94.5133,1.878,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T06:18:00Z,29.5150,-94.5133,1.899,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T07:12:00Z,29.5150,-94.5133,1.929,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T08:18:00Z,29.5150,-94.5133,1.909,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T09:12:00Z,29.5150,-94.5133,1.853,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T10:12:00Z,29.5150,-94.5133,1.799,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T11:12:00Z,29.5150,-94.5133,1.777,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T12:12:00Z,29.5150,-94.5133,1.794,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T13:12:00Z,29.5150,-94.5133,1.769,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T14:12:00Z,29.5150,-94.5133,1.685,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T15:12:00Z,29.5150,-94.5133,1.678,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T16:18:00Z,29.5150,-94.5133,1.62,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T17:12:00Z,29.5150,-94.5133,1.563,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T18:12:00Z,29.5150,-94.5133,1.508,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T19:12:00Z,29.5150,-94.5133,1.467,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T20:18:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T21:12:00Z,29.5150,-94.5133,1.412,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T22:12:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-02T23:12:00Z,29.5150,-94.5133,1.33,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T00:12:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T01:12:00Z,29.5150,-94.5133,1.286,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T02:12:00Z,29.5150,-94.5133,1.38,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T03:12:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T04:12:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T05:12:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T06:18:00Z,29.5150,-94.5133,1.605,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T07:12:00Z,29.5150,-94.5133,1.61,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T08:12:00Z,29.5150,-94.5133,1.637,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T09:12:00Z,29.5150,-94.5133,1.65,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T10:12:00Z,29.5150,-94.5133,1.681,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T11:12:00Z,29.5150,-94.5133,1.675,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T12:12:00Z,29.5150,-94.5133,1.627,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T13:12:00Z,29.5150,-94.5133,1.575,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T14:12:00Z,29.5150,-94.5133,1.547,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T15:12:00Z,29.5150,-94.5133,1.529,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T16:12:00Z,29.5150,-94.5133,1.522,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T17:12:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T18:12:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T19:12:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T20:18:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T21:18:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T22:12:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-03T23:12:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T00:12:00Z,29.5150,-94.5133,1.346,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T01:12:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T02:12:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T03:12:00Z,29.5150,-94.5133,1.458,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T04:06:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T05:12:00Z,29.5150,-94.5133,1.574,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T06:12:00Z,29.5150,-94.5133,1.632,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T07:12:00Z,29.5150,-94.5133,1.682,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T08:12:00Z,29.5150,-94.5133,1.713,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T09:12:00Z,29.5150,-94.5133,1.749,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T10:12:00Z,29.5150,-94.5133,1.743,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T11:12:00Z,29.5150,-94.5133,1.74,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T12:12:00Z,29.5150,-94.5133,1.724,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T13:12:00Z,29.5150,-94.5133,1.686,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T14:12:00Z,29.5150,-94.5133,1.639,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T15:06:00Z,29.5150,-94.5133,1.591,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T16:18:00Z,29.5150,-94.5133,1.546,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T18:06:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T19:18:00Z,29.5150,-94.5133,1.475,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T20:18:00Z,29.5150,-94.5133,1.49,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T21:12:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T22:12:00Z,29.5150,-94.5133,1.439,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-04T23:12:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T00:18:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T01:12:00Z,29.5150,-94.5133,1.382,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T02:12:00Z,29.5150,-94.5133,1.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T03:12:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T04:12:00Z,29.5150,-94.5133,1.524,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T05:12:00Z,29.5150,-94.5133,1.59,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T06:18:00Z,29.5150,-94.5133,1.672,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T07:12:00Z,29.5150,-94.5133,1.705,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T08:12:00Z,29.5150,-94.5133,1.753,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T09:12:00Z,29.5150,-94.5133,1.754,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T10:12:00Z,29.5150,-94.5133,1.727,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T11:12:00Z,29.5150,-94.5133,1.726,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T12:12:00Z,29.5150,-94.5133,1.736,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T13:12:00Z,29.5150,-94.5133,1.696,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T14:12:00Z,29.5150,-94.5133,1.644,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T15:12:00Z,29.5150,-94.5133,1.605,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T16:12:00Z,29.5150,-94.5133,1.567,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T17:12:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T18:12:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T19:12:00Z,29.5150,-94.5133,1.535,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T20:12:00Z,29.5150,-94.5133,1.563,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T21:12:00Z,29.5150,-94.5133,1.608,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T22:12:00Z,29.5150,-94.5133,1.582,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-05T23:12:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T00:12:00Z,29.5150,-94.5133,1.532,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T01:12:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T02:12:00Z,29.5150,-94.5133,1.511,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T03:12:00Z,29.5150,-94.5133,1.544,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T04:12:00Z,29.5150,-94.5133,1.556,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T05:12:00Z,29.5150,-94.5133,1.586,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T06:12:00Z,29.5150,-94.5133,1.62,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T07:12:00Z,29.5150,-94.5133,1.655,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T08:12:00Z,29.5150,-94.5133,1.698,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T09:12:00Z,29.5150,-94.5133,1.702,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T10:06:00Z,29.5150,-94.5133,1.713,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T11:12:00Z,29.5150,-94.5133,1.732,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T12:06:00Z,29.5150,-94.5133,1.721,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T13:12:00Z,29.5150,-94.5133,1.672,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T14:12:00Z,29.5150,-94.5133,1.623,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T15:12:00Z,29.5150,-94.5133,1.543,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T16:24:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T17:12:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T18:12:00Z,29.5150,-94.5133,1.509,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T19:12:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T20:12:00Z,29.5150,-94.5133,1.54,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T21:12:00Z,29.5150,-94.5133,1.575,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T22:12:00Z,29.5150,-94.5133,1.607,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-06T23:12:00Z,29.5150,-94.5133,1.599,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T00:12:00Z,29.5150,-94.5133,1.585,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T01:12:00Z,29.5150,-94.5133,1.591,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T02:12:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T03:12:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T04:12:00Z,29.5150,-94.5133,1.53,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T05:12:00Z,29.5150,-94.5133,1.553,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T06:12:00Z,29.5150,-94.5133,1.561,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T07:12:00Z,29.5150,-94.5133,1.595,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T08:12:00Z,29.5150,-94.5133,1.598,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T09:12:00Z,29.5150,-94.5133,1.673,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T10:12:00Z,29.5150,-94.5133,1.664,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T11:12:00Z,29.5150,-94.5133,1.663,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T12:12:00Z,29.5150,-94.5133,1.68,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T13:12:00Z,29.5150,-94.5133,1.626,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T14:12:00Z,29.5150,-94.5133,1.534,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T15:12:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T16:12:00Z,29.5150,-94.5133,1.489,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T17:12:00Z,29.5150,-94.5133,1.486,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T18:12:00Z,29.5150,-94.5133,1.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T19:12:00Z,29.5150,-94.5133,1.419,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T20:42:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T21:12:00Z,29.5150,-94.5133,1.389,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T22:06:00Z,29.5150,-94.5133,1.35,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-07T23:42:00Z,29.5150,-94.5133,1.282,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T00:06:00Z,29.5150,-94.5133,1.249,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T01:18:00Z,29.5150,-94.5133,1.162,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T02:18:00Z,29.5150,-94.5133,1.263,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T03:12:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T04:12:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T05:18:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T06:12:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T07:18:00Z,29.5150,-94.5133,1.524,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T08:18:00Z,29.5150,-94.5133,1.548,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T09:18:00Z,29.5150,-94.5133,1.537,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T18:12:00Z,29.5150,-94.5133,1.339,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T19:12:00Z,29.5150,-94.5133,1.366,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T20:12:00Z,29.5150,-94.5133,1.529,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T21:12:00Z,29.5150,-94.5133,1.641,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T22:12:00Z,29.5150,-94.5133,1.686,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-08T23:30:00Z,29.5150,-94.5133,1.673,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T00:30:00Z,29.5150,-94.5133,1.67,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T01:12:00Z,29.5150,-94.5133,1.671,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T02:12:00Z,29.5150,-94.5133,1.631,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T03:12:00Z,29.5150,-94.5133,1.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T04:12:00Z,29.5150,-94.5133,1.583,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T05:12:00Z,29.5150,-94.5133,1.568,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T06:12:00Z,29.5150,-94.5133,1.533,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T07:12:00Z,29.5150,-94.5133,1.515,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T18:42:00Z,29.5150,-94.5133,1.419,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T19:18:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T20:12:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T21:12:00Z,29.5150,-94.5133,1.557,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T22:18:00Z,29.5150,-94.5133,1.648,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-09T23:30:00Z,29.5150,-94.5133,1.681,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-10T00:12:00Z,29.5150,-94.5133,1.675,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-10T01:12:00Z,29.5150,-94.5133,1.689,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-10T02:12:00Z,29.5150,-94.5133,1.691,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-10T03:12:00Z,29.5150,-94.5133,1.666,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-10T04:12:00Z,29.5150,-94.5133,1.674,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-10T20:18:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-10T21:12:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-10T22:06:00Z,29.5150,-94.5133,1.558,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-10T23:12:00Z,29.5150,-94.5133,1.597,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-11T20:12:00Z,29.5150,-94.5133,1.414,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-12T18:30:00Z,29.5150,-94.5133,1.141,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-12T19:12:00Z,29.5150,-94.5133,1.119,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-12T20:12:00Z,29.5150,-94.5133,1.118,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-12T21:12:00Z,29.5150,-94.5133,1.144,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-12T22:12:00Z,29.5150,-94.5133,1.277,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-12T23:12:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-13T00:12:00Z,29.5150,-94.5133,1.451,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-13T01:06:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-13T02:12:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-13T17:48:00Z,29.5150,-94.5133,1.11,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-13T18:12:00Z,29.5150,-94.5133,1.098,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-13T19:12:00Z,29.5150,-94.5133,1.122,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-13T20:12:00Z,29.5150,-94.5133,1.205,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-13T21:24:00Z,29.5150,-94.5133,1.293,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-13T22:12:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-13T23:12:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-14T00:06:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-14T01:18:00Z,29.5150,-94.5133,1.609,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-14T02:24:00Z,29.5150,-94.5133,1.634,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-14T18:54:00Z,29.5150,-94.5133,1.19,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-14T19:06:00Z,29.5150,-94.5133,1.185,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-14T20:06:00Z,29.5150,-94.5133,1.161,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-14T21:12:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-14T22:12:00Z,29.5150,-94.5133,1.308,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-14T23:12:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-15T00:12:00Z,29.5150,-94.5133,1.584,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-15T01:12:00Z,29.5150,-94.5133,1.642,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-15T02:24:00Z,29.5150,-94.5133,1.689,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-15T03:12:00Z,29.5150,-94.5133,1.705,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-15T04:12:00Z,29.5150,-94.5133,1.771,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-15T17:12:00Z,29.5150,-94.5133,1.416,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-15T18:12:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-15T19:12:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-15T20:12:00Z,29.5150,-94.5133,1.315,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-15T21:12:00Z,29.5150,-94.5133,1.267,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-15T22:18:00Z,29.5150,-94.5133,1.245,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-15T23:12:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-16T00:12:00Z,29.5150,-94.5133,1.42,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-16T01:12:00Z,29.5150,-94.5133,1.555,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-16T02:24:00Z,29.5150,-94.5133,1.674,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-16T03:12:00Z,29.5150,-94.5133,1.712,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-16T04:18:00Z,29.5150,-94.5133,1.752,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-16T05:12:00Z,29.5150,-94.5133,1.77,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-16T06:06:00Z,29.5150,-94.5133,1.793,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-16T17:18:00Z,29.5150,-94.5133,1.546,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-16T18:12:00Z,29.5150,-94.5133,1.501,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-16T19:12:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-16T20:12:00Z,29.5150,-94.5133,1.439,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-16T21:12:00Z,29.5150,-94.5133,1.401,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-16T22:12:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-17T00:12:00Z,29.5150,-94.5133,1.513,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-17T01:06:00Z,29.5150,-94.5133,1.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-17T02:18:00Z,29.5150,-94.5133,1.719,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-17T03:06:00Z,29.5150,-94.5133,1.743,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-18T21:36:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-18T22:12:00Z,29.5150,-94.5133,1.413,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-18T23:12:00Z,29.5150,-94.5133,1.382,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-19T00:12:00Z,29.5150,-94.5133,1.405,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-19T20:12:00Z,29.5150,-94.5133,1.553,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-20T01:12:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-20T02:12:00Z,29.5150,-94.5133,1.559,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-20T03:12:00Z,29.5150,-94.5133,1.598,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-20T04:06:00Z,29.5150,-94.5133,1.65,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-20T18:48:00Z,29.5150,-94.5133,1.58,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-20T19:12:00Z,29.5150,-94.5133,1.604,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-20T20:12:00Z,29.5150,-94.5133,1.647,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-20T21:06:00Z,29.5150,-94.5133,1.65,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-20T22:12:00Z,29.5150,-94.5133,1.637,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-20T23:12:00Z,29.5150,-94.5133,1.617,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-21T00:12:00Z,29.5150,-94.5133,1.608,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-21T01:12:00Z,29.5150,-94.5133,1.625,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-21T02:24:00Z,29.5150,-94.5133,1.637,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-21T03:12:00Z,29.5150,-94.5133,1.656,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-21T20:42:00Z,29.5150,-94.5133,1.772,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-21T21:12:00Z,29.5150,-94.5133,1.73,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-21T22:12:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-21T23:12:00Z,29.5150,-94.5133,1.484,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-22T00:12:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2015-11-22T01:12:00Z,29.5150,-94.5133,1.41,1111122 