owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-01T01:30:00Z,28.0841,-97.2009,0.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-01T03:30:00Z,28.0841,-97.2009,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-01T07:00:00Z,28.0841,-97.2009,0.0,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-01T08:30:00Z,28.0841,-97.2009,0.0,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-01T09:30:00Z,28.0841,-97.2009,0.0,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-01T10:30:00Z,28.0841,-97.2009,0.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-01T12:00:00Z,28.0841,-97.2009,0.0,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-01T12:30:00Z,28.0841,-97.2009,0.0,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-01T13:30:00Z,28.0841,-97.2009,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-01T14:30:00Z,28.0841,-97.2009,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-01T20:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-01T21:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-01T23:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T02:30:00Z,28.0841,-97.2009,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T04:30:00Z,28.0841,-97.2009,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T05:30:00Z,28.0841,-97.2009,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T06:30:00Z,28.0841,-97.2009,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T08:00:00Z,28.0841,-97.2009,0.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T09:30:00Z,28.0841,-97.2009,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T10:30:00Z,28.0841,-97.2009,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T11:30:00Z,28.0841,-97.2009,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T12:30:00Z,28.0841,-97.2009,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T14:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T16:00:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T16:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T18:00:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T18:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T20:00:00Z,28.0841,-97.2009,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T21:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T22:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-02T23:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T01:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T02:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T03:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T04:30:00Z,28.0841,-97.2009,0.0,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T05:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T06:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T08:00:00Z,28.0841,-97.2009,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T08:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T09:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T10:30:00Z,28.0841,-97.2009,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T11:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T13:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T16:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T19:30:00Z,28.0841,-97.2009,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T20:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T21:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T23:00:00Z,28.0841,-97.2009,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-03T23:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-04T00:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-04T01:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-04T02:30:00Z,28.0841,-97.2009,0.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-04T04:00:00Z,28.0841,-97.2009,0.0,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-04T06:30:00Z,28.0841,-97.2009,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-04T08:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-04T09:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-04T10:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-04T11:00:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-04T12:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-04T19:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-04T20:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-04T23:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-05T09:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-06T05:30:00Z,28.0841,-97.2009,0.0,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-06T08:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-06T09:30:00Z,28.0841,-97.2009,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-06T10:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-06T12:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-07T08:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-07T09:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-07T10:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-07T11:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-07T12:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-07T20:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-07T21:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-07T23:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T01:30:00Z,28.0841,-97.2009,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T04:30:00Z,28.0841,-97.2009,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T05:30:00Z,28.0841,-97.2009,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T06:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T08:00:00Z,28.0841,-97.2009,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T08:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T09:30:00Z,28.0841,-97.2009,0.0,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T10:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T11:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T12:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T13:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T15:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T16:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-08T23:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T00:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T01:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T02:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T03:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T04:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T06:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T08:00:00Z,28.0841,-97.2009,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T08:30:00Z,28.0841,-97.2009,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T09:30:00Z,28.0841,-97.2009,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T10:00:00Z,28.0841,-97.2009,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T11:30:00Z,28.0841,-97.2009,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T12:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T13:30:00Z,28.0841,-97.2009,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T15:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-09T21:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-10T12:30:00Z,28.0841,-97.2009,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-10T16:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-10T17:30:00Z,28.0841,-97.2009,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-10T19:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-10T23:00:00Z,28.0841,-97.2009,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-10T23:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T00:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T01:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T02:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T03:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T04:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T05:30:00Z,28.0841,-97.2009,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T06:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T08:00:00Z,28.0841,-97.2009,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T09:30:00Z,28.0841,-97.2009,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T10:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T11:30:00Z,28.0841,-97.2009,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T12:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T13:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-11T18:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T05:00:00Z,28.0841,-97.2009,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T05:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T06:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T08:00:00Z,28.0841,-97.2009,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T08:30:00Z,28.0841,-97.2009,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T09:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T10:30:00Z,28.0841,-97.2009,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T11:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T12:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T13:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T14:30:00Z,28.0841,-97.2009,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T15:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T16:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T17:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T18:30:00Z,28.0841,-97.2009,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T19:30:00Z,28.0841,-97.2009,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T20:30:00Z,28.0841,-97.2009,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T21:30:00Z,28.0841,-97.2009,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T23:00:00Z,28.0841,-97.2009,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-12T23:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T00:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T01:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T02:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T03:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T04:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T06:00:00Z,28.0841,-97.2009,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T06:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T08:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T09:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T10:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T11:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T12:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T13:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T14:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T15:30:00Z,28.0841,-97.2009,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T16:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T17:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T19:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T20:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T21:30:00Z,28.0841,-97.2009,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T22:30:00Z,28.0841,-97.2009,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-13T23:30:00Z,28.0841,-97.2009,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T00:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T01:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T02:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T03:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T04:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T05:30:00Z,28.0841,-97.2009,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T06:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T08:00:00Z,28.0841,-97.2009,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T08:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T10:00:00Z,28.0841,-97.2009,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T10:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T11:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T12:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T13:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T14:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T15:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T16:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T17:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T18:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T19:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T20:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T21:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T22:30:00Z,28.0841,-97.2009,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-14T23:30:00Z,28.0841,-97.2009,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T00:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T01:30:00Z,28.0841,-97.2009,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T02:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T03:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T04:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T05:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T06:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T08:00:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T08:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T09:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T10:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T11:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T12:30:00Z,28.0841,-97.2009,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T13:30:00Z,28.0841,-97.2009,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T14:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T15:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T16:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T17:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T18:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T20:30:00Z,28.0841,-97.2009,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T21:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-15T22:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T01:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T02:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T03:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T06:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T08:00:00Z,28.0841,-97.2009,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T08:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T09:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T10:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T11:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T12:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T13:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T14:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T15:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T16:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T17:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T18:30:00Z,28.0841,-97.2009,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T20:00:00Z,28.0841,-97.2009,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T21:00:00Z,28.0841,-97.2009,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T23:00:00Z,28.0841,-97.2009,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-16T23:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T00:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T01:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T02:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T03:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T04:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T05:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T06:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T08:00:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T08:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T09:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T10:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T11:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T12:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T13:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T18:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T19:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-09-17T20:30:00Z,28.0841,-97.2009,0.0,11.1,1111122 