owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-02-01T00:00:00Z,30.2583,-88.2131,17.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T00:30:00Z,30.2583,-88.2131,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T01:00:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T01:30:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T02:00:00Z,30.2583,-88.2131,17.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T02:30:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T03:00:00Z,30.2583,-88.2131,17.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T03:30:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T04:00:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T04:30:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T05:00:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T05:30:00Z,30.2583,-88.2131,17.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T06:00:00Z,30.2583,-88.2131,17.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T06:30:00Z,30.2583,-88.2131,16.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T07:00:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T07:30:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T08:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T08:30:00Z,30.2583,-88.2131,16.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T09:00:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T09:30:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T10:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T10:30:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T11:00:00Z,30.2583,-88.2131,15.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T11:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T12:00:00Z,30.2583,-88.2131,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T12:30:00Z,30.2583,-88.2131,16.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T13:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T13:30:00Z,30.2583,-88.2131,17.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T14:00:00Z,30.2583,-88.2131,17.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T14:30:00Z,30.2583,-88.2131,17.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T15:00:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T15:30:00Z,30.2583,-88.2131,16.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T16:00:00Z,30.2583,-88.2131,15.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T16:30:00Z,30.2583,-88.2131,15.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T17:00:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T17:30:00Z,30.2583,-88.2131,16.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T18:00:00Z,30.2583,-88.2131,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T18:30:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T19:00:00Z,30.2583,-88.2131,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T19:30:00Z,30.2583,-88.2131,16.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T20:00:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T20:30:00Z,30.2583,-88.2131,16.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T21:00:00Z,30.2583,-88.2131,16.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T21:30:00Z,30.2583,-88.2131,17.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T22:00:00Z,30.2583,-88.2131,17.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T22:30:00Z,30.2583,-88.2131,17.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T23:00:00Z,30.2583,-88.2131,16.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-01T23:30:00Z,30.2583,-88.2131,16.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T00:00:00Z,30.2583,-88.2131,16.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T00:30:00Z,30.2583,-88.2131,17.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T01:00:00Z,30.2583,-88.2131,16.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T01:30:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T02:00:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T02:30:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T03:00:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T03:30:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T04:00:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T04:30:00Z,30.2583,-88.2131,16.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T05:00:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T05:30:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T06:00:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T06:30:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T07:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T07:30:00Z,30.2583,-88.2131,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T08:00:00Z,30.2583,-88.2131,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T08:30:00Z,30.2583,-88.2131,16.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T09:00:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T09:30:00Z,30.2583,-88.2131,15.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T10:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T10:30:00Z,30.2583,-88.2131,14.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T11:00:00Z,30.2583,-88.2131,14.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T11:30:00Z,30.2583,-88.2131,12.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T12:00:00Z,30.2583,-88.2131,12.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T12:30:00Z,30.2583,-88.2131,13.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T13:00:00Z,30.2583,-88.2131,12.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T13:30:00Z,30.2583,-88.2131,13.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T14:00:00Z,30.2583,-88.2131,13.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T14:30:00Z,30.2583,-88.2131,13.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T15:00:00Z,30.2583,-88.2131,13.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T15:30:00Z,30.2583,-88.2131,13.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T16:00:00Z,30.2583,-88.2131,15.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T16:30:00Z,30.2583,-88.2131,17.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T17:00:00Z,30.2583,-88.2131,18.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T17:30:00Z,30.2583,-88.2131,17.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T18:00:00Z,30.2583,-88.2131,17.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T18:30:00Z,30.2583,-88.2131,15.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T19:00:00Z,30.2583,-88.2131,15.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T19:30:00Z,30.2583,-88.2131,14.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T20:00:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T20:30:00Z,30.2583,-88.2131,15.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T21:00:00Z,30.2583,-88.2131,15.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T21:30:00Z,30.2583,-88.2131,15.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T22:00:00Z,30.2583,-88.2131,15.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T22:30:00Z,30.2583,-88.2131,15.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T23:00:00Z,30.2583,-88.2131,15.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-02T23:30:00Z,30.2583,-88.2131,15.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T00:00:00Z,30.2583,-88.2131,15.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T00:30:00Z,30.2583,-88.2131,15.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T01:00:00Z,30.2583,-88.2131,15.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T01:30:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T02:00:00Z,30.2583,-88.2131,15.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T02:30:00Z,30.2583,-88.2131,15.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T03:00:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T03:30:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T04:00:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T04:30:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T05:00:00Z,30.2583,-88.2131,15.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T05:30:00Z,30.2583,-88.2131,15.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T06:00:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T06:30:00Z,30.2583,-88.2131,15.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T07:00:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T07:30:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T08:00:00Z,30.2583,-88.2131,15.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T08:30:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T09:00:00Z,30.2583,-88.2131,14.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T09:30:00Z,30.2583,-88.2131,14.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T10:00:00Z,30.2583,-88.2131,14.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T10:30:00Z,30.2583,-88.2131,13.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T11:00:00Z,30.2583,-88.2131,13.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T11:30:00Z,30.2583,-88.2131,13.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T12:00:00Z,30.2583,-88.2131,13.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T12:30:00Z,30.2583,-88.2131,13.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T13:00:00Z,30.2583,-88.2131,13.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T13:30:00Z,30.2583,-88.2131,13.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T14:00:00Z,30.2583,-88.2131,13.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T14:30:00Z,30.2583,-88.2131,13.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T15:00:00Z,30.2583,-88.2131,13.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T15:30:00Z,30.2583,-88.2131,13.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T16:00:00Z,30.2583,-88.2131,13.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T16:30:00Z,30.2583,-88.2131,13.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T17:00:00Z,30.2583,-88.2131,12.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T17:30:00Z,30.2583,-88.2131,12.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T18:00:00Z,30.2583,-88.2131,11.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T18:30:00Z,30.2583,-88.2131,11.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T19:00:00Z,30.2583,-88.2131,11.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T19:30:00Z,30.2583,-88.2131,12.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T20:00:00Z,30.2583,-88.2131,13.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T20:30:00Z,30.2583,-88.2131,12.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T21:00:00Z,30.2583,-88.2131,12.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T21:30:00Z,30.2583,-88.2131,11.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T22:00:00Z,30.2583,-88.2131,12.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T22:30:00Z,30.2583,-88.2131,12.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T23:00:00Z,30.2583,-88.2131,12.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-03T23:30:00Z,30.2583,-88.2131,11.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T00:00:00Z,30.2583,-88.2131,10.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T00:30:00Z,30.2583,-88.2131,10.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T01:00:00Z,30.2583,-88.2131,9.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T01:30:00Z,30.2583,-88.2131,9.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T02:00:00Z,30.2583,-88.2131,9.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T02:30:00Z,30.2583,-88.2131,9.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T03:00:00Z,30.2583,-88.2131,9.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T03:30:00Z,30.2583,-88.2131,9.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T04:00:00Z,30.2583,-88.2131,9.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T04:30:00Z,30.2583,-88.2131,8.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T05:00:00Z,30.2583,-88.2131,8.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T05:30:00Z,30.2583,-88.2131,8.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T06:00:00Z,30.2583,-88.2131,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T06:30:00Z,30.2583,-88.2131,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T07:00:00Z,30.2583,-88.2131,7.385,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T07:30:00Z,30.2583,-88.2131,7.011,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T08:00:00Z,30.2583,-88.2131,6.807,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T08:30:00Z,30.2583,-88.2131,6.298,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T09:00:00Z,30.2583,-88.2131,6.298,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T09:30:00Z,30.2583,-88.2131,6.401,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T10:00:00Z,30.2583,-88.2131,6.264,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T10:30:00Z,30.2583,-88.2131,5.928,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T11:00:00Z,30.2583,-88.2131,5.967,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T11:30:00Z,30.2583,-88.2131,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T12:00:00Z,30.2583,-88.2131,5.904,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T12:30:00Z,30.2583,-88.2131,5.871,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T13:00:00Z,30.2583,-88.2131,6.007,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T13:30:00Z,30.2583,-88.2131,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T14:00:00Z,30.2583,-88.2131,5.653,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T14:30:00Z,30.2583,-88.2131,5.211,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T15:00:00Z,30.2583,-88.2131,5.516,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T15:30:00Z,30.2583,-88.2131,5.516,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T16:00:00Z,30.2583,-88.2131,5.754,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T16:30:00Z,30.2583,-88.2131,6.159,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T17:00:00Z,30.2583,-88.2131,6.724,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T17:30:00Z,30.2583,-88.2131,6.757,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T18:00:00Z,30.2583,-88.2131,6.995,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T18:30:00Z,30.2583,-88.2131,7.504,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T19:00:00Z,30.2583,-88.2131,7.946,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T19:30:00Z,30.2583,-88.2131,8.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T20:00:00Z,30.2583,-88.2131,8.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T20:30:00Z,30.2583,-88.2131,9.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T21:00:00Z,30.2583,-88.2131,10.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T21:30:00Z,30.2583,-88.2131,10.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T22:00:00Z,30.2583,-88.2131,10.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T22:30:00Z,30.2583,-88.2131,10.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T23:00:00Z,30.2583,-88.2131,11.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-04T23:30:00Z,30.2583,-88.2131,10.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T00:00:00Z,30.2583,-88.2131,10.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T00:30:00Z,30.2583,-88.2131,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T01:00:00Z,30.2583,-88.2131,11.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T01:30:00Z,30.2583,-88.2131,11.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T02:00:00Z,30.2583,-88.2131,11.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T02:30:00Z,30.2583,-88.2131,11.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T03:00:00Z,30.2583,-88.2131,11.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T03:30:00Z,30.2583,-88.2131,11.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T04:00:00Z,30.2583,-88.2131,11.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T04:30:00Z,30.2583,-88.2131,11.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T05:00:00Z,30.2583,-88.2131,11.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T05:30:00Z,30.2583,-88.2131,11.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T06:00:00Z,30.2583,-88.2131,12.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T06:30:00Z,30.2583,-88.2131,11.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T07:00:00Z,30.2583,-88.2131,11.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T07:30:00Z,30.2583,-88.2131,11.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T08:00:00Z,30.2583,-88.2131,13.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T08:30:00Z,30.2583,-88.2131,13.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T09:00:00Z,30.2583,-88.2131,13.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T09:30:00Z,30.2583,-88.2131,12.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T10:00:00Z,30.2583,-88.2131,12.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T10:30:00Z,30.2583,-88.2131,14.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T11:00:00Z,30.2583,-88.2131,14.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T11:30:00Z,30.2583,-88.2131,14.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T12:00:00Z,30.2583,-88.2131,14.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T12:30:00Z,30.2583,-88.2131,14.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T13:00:00Z,30.2583,-88.2131,14.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T13:30:00Z,30.2583,-88.2131,14.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T14:00:00Z,30.2583,-88.2131,11.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T14:30:00Z,30.2583,-88.2131,11.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T15:00:00Z,30.2583,-88.2131,12.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T15:30:00Z,30.2583,-88.2131,12.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T16:00:00Z,30.2583,-88.2131,12.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T16:30:00Z,30.2583,-88.2131,12.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T17:00:00Z,30.2583,-88.2131,12.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T17:30:00Z,30.2583,-88.2131,13.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T18:00:00Z,30.2583,-88.2131,13.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T18:30:00Z,30.2583,-88.2131,14.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T19:00:00Z,30.2583,-88.2131,15.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T19:30:00Z,30.2583,-88.2131,15.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T20:00:00Z,30.2583,-88.2131,15.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T20:30:00Z,30.2583,-88.2131,15.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T21:00:00Z,30.2583,-88.2131,15.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T21:30:00Z,30.2583,-88.2131,15.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T22:00:00Z,30.2583,-88.2131,15.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T22:30:00Z,30.2583,-88.2131,15.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T23:00:00Z,30.2583,-88.2131,15.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-05T23:30:00Z,30.2583,-88.2131,15.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T00:00:00Z,30.2583,-88.2131,15.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T00:30:00Z,30.2583,-88.2131,15.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T01:00:00Z,30.2583,-88.2131,15.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T01:30:00Z,30.2583,-88.2131,15.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T02:00:00Z,30.2583,-88.2131,15.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T02:30:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T03:00:00Z,30.2583,-88.2131,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T03:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T04:00:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T04:30:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T05:00:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T05:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T06:00:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T06:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T07:00:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T07:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T08:00:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T08:30:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T09:00:00Z,30.2583,-88.2131,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T09:30:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T10:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T10:30:00Z,30.2583,-88.2131,15.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T11:00:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T11:30:00Z,30.2583,-88.2131,15.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T12:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T12:30:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T13:00:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T13:30:00Z,30.2583,-88.2131,15.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T14:00:00Z,30.2583,-88.2131,16.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T14:30:00Z,30.2583,-88.2131,16.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T15:00:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T15:30:00Z,30.2583,-88.2131,15.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T16:00:00Z,30.2583,-88.2131,15.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T16:30:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T17:00:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T17:30:00Z,30.2583,-88.2131,16.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T18:00:00Z,30.2583,-88.2131,16.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T18:30:00Z,30.2583,-88.2131,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T19:00:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T19:30:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T20:00:00Z,30.2583,-88.2131,15.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T20:30:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T21:00:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T21:30:00Z,30.2583,-88.2131,15.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T22:00:00Z,30.2583,-88.2131,15.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T22:30:00Z,30.2583,-88.2131,15.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T23:00:00Z,30.2583,-88.2131,15.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-02-06T23:30:00Z,30.2583,-88.2131,15.72,1111122 