owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T00:00:00Z,30.1889,-90.1683,1020.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T01:00:00Z,30.1889,-90.1683,1022.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T02:00:00Z,30.1889,-90.1683,1023.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T03:00:00Z,30.1889,-90.1683,1024.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T04:00:00Z,30.1889,-90.1683,1025.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T05:00:00Z,30.1889,-90.1683,1025.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T06:00:00Z,30.1889,-90.1683,1025.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T07:00:00Z,30.1889,-90.1683,1025.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T08:00:00Z,30.1889,-90.1683,1025.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T09:00:00Z,30.1889,-90.1683,1026.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T10:00:00Z,30.1889,-90.1683,1026.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T11:00:00Z,30.1889,-90.1683,1026.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T12:00:00Z,30.1889,-90.1683,1026.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T13:00:00Z,30.1889,-90.1683,1027.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T14:00:00Z,30.1889,-90.1683,1028.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T15:00:00Z,30.1889,-90.1683,1028.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T16:00:00Z,30.1889,-90.1683,1028.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T17:00:00Z,30.1889,-90.1683,1028.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T18:00:00Z,30.1889,-90.1683,1027.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T19:00:00Z,30.1889,-90.1683,1026.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T20:00:00Z,30.1889,-90.1683,1025.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T21:00:00Z,30.1889,-90.1683,1025.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T22:00:00Z,30.1889,-90.1683,1024.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T23:00:00Z,30.1889,-90.1683,1024.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T00:00:00Z,30.1889,-90.1683,1025.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T01:00:00Z,30.1889,-90.1683,1025.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T02:00:00Z,30.1889,-90.1683,1025.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T03:00:00Z,30.1889,-90.1683,1025.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T04:00:00Z,30.1889,-90.1683,1025.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T05:00:00Z,30.1889,-90.1683,1025.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T06:00:00Z,30.1889,-90.1683,1025.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T07:00:00Z,30.1889,-90.1683,1025.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T08:00:00Z,30.1889,-90.1683,1025.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T09:00:00Z,30.1889,-90.1683,1025.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T10:00:00Z,30.1889,-90.1683,1025.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T11:00:00Z,30.1889,-90.1683,1025.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T12:00:00Z,30.1889,-90.1683,1026.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T13:00:00Z,30.1889,-90.1683,1026.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T14:00:00Z,30.1889,-90.1683,1027.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T15:00:00Z,30.1889,-90.1683,1027.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T16:00:00Z,30.1889,-90.1683,1027.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T17:00:00Z,30.1889,-90.1683,1027.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T18:00:00Z,30.1889,-90.1683,1026.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T19:00:00Z,30.1889,-90.1683,1025.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T20:00:00Z,30.1889,-90.1683,1024.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T21:00:00Z,30.1889,-90.1683,1024.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T22:00:00Z,30.1889,-90.1683,1024.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T23:00:00Z,30.1889,-90.1683,1024.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T00:00:00Z,30.1889,-90.1683,1023.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T01:00:00Z,30.1889,-90.1683,1024.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T02:00:00Z,30.1889,-90.1683,1024.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T03:00:00Z,30.1889,-90.1683,1024.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T04:00:00Z,30.1889,-90.1683,1024.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T05:00:00Z,30.1889,-90.1683,1024.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T06:00:00Z,30.1889,-90.1683,1024.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T07:00:00Z,30.1889,-90.1683,1023.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T08:00:00Z,30.1889,-90.1683,1023.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T09:00:00Z,30.1889,-90.1683,1023.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T10:00:00Z,30.1889,-90.1683,1023.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T11:00:00Z,30.1889,-90.1683,1023.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T12:00:00Z,30.1889,-90.1683,1023.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T13:00:00Z,30.1889,-90.1683,1023.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T14:00:00Z,30.1889,-90.1683,1024.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T15:00:00Z,30.1889,-90.1683,1024.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T16:00:00Z,30.1889,-90.1683,1024.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T17:00:00Z,30.1889,-90.1683,1024.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T18:00:00Z,30.1889,-90.1683,1023.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T19:00:00Z,30.1889,-90.1683,1022.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T20:00:00Z,30.1889,-90.1683,1021.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T21:00:00Z,30.1889,-90.1683,1020.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T22:00:00Z,30.1889,-90.1683,1020.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T23:00:00Z,30.1889,-90.1683,1020.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T00:00:00Z,30.1889,-90.1683,1020.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T01:00:00Z,30.1889,-90.1683,1020.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T02:00:00Z,30.1889,-90.1683,1020.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T03:00:00Z,30.1889,-90.1683,1020.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T04:00:00Z,30.1889,-90.1683,1020.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T05:00:00Z,30.1889,-90.1683,1020.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T06:00:00Z,30.1889,-90.1683,1020.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T07:00:00Z,30.1889,-90.1683,1019.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T08:00:00Z,30.1889,-90.1683,1019.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T09:00:00Z,30.1889,-90.1683,1018.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T10:00:00Z,30.1889,-90.1683,1018.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T11:00:00Z,30.1889,-90.1683,1018.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T12:00:00Z,30.1889,-90.1683,1018.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T13:00:00Z,30.1889,-90.1683,1018.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T14:00:00Z,30.1889,-90.1683,1019.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T15:00:00Z,30.1889,-90.1683,1020.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T16:00:00Z,30.1889,-90.1683,1020.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T17:00:00Z,30.1889,-90.1683,1019.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T18:00:00Z,30.1889,-90.1683,1018.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T19:00:00Z,30.1889,-90.1683,1017.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T20:00:00Z,30.1889,-90.1683,1016.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T21:00:00Z,30.1889,-90.1683,1016.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T22:00:00Z,30.1889,-90.1683,1016.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T23:00:00Z,30.1889,-90.1683,1017.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T00:00:00Z,30.1889,-90.1683,1017.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T01:00:00Z,30.1889,-90.1683,1017.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T02:00:00Z,30.1889,-90.1683,1017.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T03:00:00Z,30.1889,-90.1683,1018.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T04:00:00Z,30.1889,-90.1683,1018.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T05:00:00Z,30.1889,-90.1683,1018.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T06:00:00Z,30.1889,-90.1683,1018.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T07:00:00Z,30.1889,-90.1683,1018.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T08:00:00Z,30.1889,-90.1683,1018.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T09:00:00Z,30.1889,-90.1683,1018.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T10:00:00Z,30.1889,-90.1683,1019.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T11:00:00Z,30.1889,-90.1683,1020.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T12:00:00Z,30.1889,-90.1683,1021.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T13:00:00Z,30.1889,-90.1683,1022.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T14:00:00Z,30.1889,-90.1683,1022.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T15:00:00Z,30.1889,-90.1683,1023.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T16:00:00Z,30.1889,-90.1683,1024.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T17:00:00Z,30.1889,-90.1683,1024.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T18:00:00Z,30.1889,-90.1683,1023.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T19:00:00Z,30.1889,-90.1683,1022.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T20:00:00Z,30.1889,-90.1683,1022.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T21:00:00Z,30.1889,-90.1683,1022.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T22:00:00Z,30.1889,-90.1683,1023.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T23:00:00Z,30.1889,-90.1683,1023.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T00:00:00Z,30.1889,-90.1683,1024.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T01:00:00Z,30.1889,-90.1683,1025.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T02:00:00Z,30.1889,-90.1683,1026.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T03:00:00Z,30.1889,-90.1683,1026.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T04:00:00Z,30.1889,-90.1683,1027.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T05:00:00Z,30.1889,-90.1683,1027.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T06:00:00Z,30.1889,-90.1683,1027.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T07:00:00Z,30.1889,-90.1683,1027.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T08:00:00Z,30.1889,-90.1683,1027.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T09:00:00Z,30.1889,-90.1683,1027.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T10:00:00Z,30.1889,-90.1683,1027.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T11:00:00Z,30.1889,-90.1683,1027.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T12:00:00Z,30.1889,-90.1683,1028.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T13:00:00Z,30.1889,-90.1683,1028.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T14:00:00Z,30.1889,-90.1683,1029.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T15:00:00Z,30.1889,-90.1683,1029.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T16:00:00Z,30.1889,-90.1683,1029.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T17:00:00Z,30.1889,-90.1683,1029.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T18:00:00Z,30.1889,-90.1683,1028.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T19:00:00Z,30.1889,-90.1683,1027.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T20:00:00Z,30.1889,-90.1683,1026.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T21:00:00Z,30.1889,-90.1683,1025.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T22:00:00Z,30.1889,-90.1683,1025.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T23:00:00Z,30.1889,-90.1683,1024.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T00:00:00Z,30.1889,-90.1683,1025.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T01:00:00Z,30.1889,-90.1683,1025.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T02:00:00Z,30.1889,-90.1683,1025.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T03:00:00Z,30.1889,-90.1683,1025.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T04:00:00Z,30.1889,-90.1683,1025.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T05:00:00Z,30.1889,-90.1683,1025.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T06:00:00Z,30.1889,-90.1683,1025.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T07:00:00Z,30.1889,-90.1683,1025.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T08:00:00Z,30.1889,-90.1683,1025.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T09:00:00Z,30.1889,-90.1683,1024.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T10:00:00Z,30.1889,-90.1683,1024.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T11:00:00Z,30.1889,-90.1683,1024.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T12:00:00Z,30.1889,-90.1683,1024.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T13:00:00Z,30.1889,-90.1683,1024.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T14:00:00Z,30.1889,-90.1683,1025.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T15:00:00Z,30.1889,-90.1683,1026.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T16:00:00Z,30.1889,-90.1683,1026.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T17:00:00Z,30.1889,-90.1683,1025.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T18:00:00Z,30.1889,-90.1683,1023.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T19:00:00Z,30.1889,-90.1683,1022.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T20:00:00Z,30.1889,-90.1683,1022.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T21:00:00Z,30.1889,-90.1683,1021.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T22:00:00Z,30.1889,-90.1683,1021.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-07T23:00:00Z,30.1889,-90.1683,1021.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-08T03:00:00Z,30.1889,-90.1683,1021.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-08T11:00:00Z,30.1889,-90.1683,1021.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-08T14:00:00Z,30.1889,-90.1683,1022.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-08T23:00:00Z,30.1889,-90.1683,1022.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-09T05:00:00Z,30.1889,-90.1683,1025.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-09T11:00:00Z,30.1889,-90.1683,1025.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-09T18:00:00Z,30.1889,-90.1683,1026.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-10T03:00:00Z,30.1889,-90.1683,1023.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-10T12:00:00Z,30.1889,-90.1683,1022.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-10T13:00:00Z,30.1889,-90.1683,1022.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-10T14:00:00Z,30.1889,-90.1683,1022.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-10T19:00:00Z,30.1889,-90.1683,1020.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-21T22:00:00Z,30.1889,-90.1683,1017.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-21T23:00:00Z,30.1889,-90.1683,1017.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-22T00:00:00Z,30.1889,-90.1683,1017.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-22T17:00:00Z,30.1889,-90.1683,1020.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-27T21:00:00Z,30.1889,-90.1683,1027.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-27T22:00:00Z,30.1889,-90.1683,1027.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-27T23:00:00Z,30.1889,-90.1683,1026.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T00:00:00Z,30.1889,-90.1683,1027.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T01:00:00Z,30.1889,-90.1683,1027.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T02:00:00Z,30.1889,-90.1683,1027.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T03:00:00Z,30.1889,-90.1683,1027.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T04:00:00Z,30.1889,-90.1683,1027.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T05:00:00Z,30.1889,-90.1683,1027.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T06:00:00Z,30.1889,-90.1683,1027.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T07:00:00Z,30.1889,-90.1683,1026.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T11:00:00Z,30.1889,-90.1683,1027.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T15:00:00Z,30.1889,-90.1683,1028.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T19:00:00Z,30.1889,-90.1683,1025.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T20:00:00Z,30.1889,-90.1683,1024.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T21:00:00Z,30.1889,-90.1683,1023.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T22:00:00Z,30.1889,-90.1683,1023.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T23:00:00Z,30.1889,-90.1683,1023.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T00:00:00Z,30.1889,-90.1683,1022.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T01:00:00Z,30.1889,-90.1683,1023.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T02:00:00Z,30.1889,-90.1683,1023.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T03:00:00Z,30.1889,-90.1683,1022.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T04:00:00Z,30.1889,-90.1683,1022.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T05:00:00Z,30.1889,-90.1683,1022.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T06:00:00Z,30.1889,-90.1683,1021.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T07:00:00Z,30.1889,-90.1683,1021.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T08:00:00Z,30.1889,-90.1683,1020.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T09:00:00Z,30.1889,-90.1683,1020.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T10:00:00Z,30.1889,-90.1683,1019.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T11:00:00Z,30.1889,-90.1683,1018.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T12:00:00Z,30.1889,-90.1683,1018.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T13:00:00Z,30.1889,-90.1683,1018.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T14:00:00Z,30.1889,-90.1683,1018.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T15:00:00Z,30.1889,-90.1683,1018.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T16:00:00Z,30.1889,-90.1683,1018.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T17:00:00Z,30.1889,-90.1683,1017.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T18:00:00Z,30.1889,-90.1683,1016.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T19:00:00Z,30.1889,-90.1683,1014.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T20:00:00Z,30.1889,-90.1683,1013.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T21:00:00Z,30.1889,-90.1683,1012.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T22:00:00Z,30.1889,-90.1683,1012.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-29T23:00:00Z,30.1889,-90.1683,1012.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T00:00:00Z,30.1889,-90.1683,1011.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T01:00:00Z,30.1889,-90.1683,1011.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T02:00:00Z,30.1889,-90.1683,1011.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T03:00:00Z,30.1889,-90.1683,1010.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T04:00:00Z,30.1889,-90.1683,1010.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T05:00:00Z,30.1889,-90.1683,1010.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T06:00:00Z,30.1889,-90.1683,1010.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T07:00:00Z,30.1889,-90.1683,1011.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T08:00:00Z,30.1889,-90.1683,1011.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T09:00:00Z,30.1889,-90.1683,1011.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T10:00:00Z,30.1889,-90.1683,1012.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T11:00:00Z,30.1889,-90.1683,1011.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T12:00:00Z,30.1889,-90.1683,1012.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T13:00:00Z,30.1889,-90.1683,1012.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T14:00:00Z,30.1889,-90.1683,1013.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T21:00:00Z,30.1889,-90.1683,1009.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2010-12-30T22:00:00Z,30.1889,-90.1683,1009.7,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
