owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-08-01T00:00:00Z,30.2583,-88.2131,3.803,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T00:30:00Z,30.2583,-88.2131,3.789,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T01:00:00Z,30.2583,-88.2131,3.791,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T01:30:00Z,30.2583,-88.2131,3.776,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T02:00:00Z,30.2583,-88.2131,3.796,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T02:30:00Z,30.2583,-88.2131,3.8,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T03:00:00Z,30.2583,-88.2131,3.803,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T03:30:00Z,30.2583,-88.2131,3.804,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T04:00:00Z,30.2583,-88.2131,3.817,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T04:30:00Z,30.2583,-88.2131,3.844,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T05:00:00Z,30.2583,-88.2131,3.887,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T05:30:00Z,30.2583,-88.2131,3.902,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T06:00:00Z,30.2583,-88.2131,3.93,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T06:30:00Z,30.2583,-88.2131,3.967,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T07:00:00Z,30.2583,-88.2131,3.984,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T07:30:00Z,30.2583,-88.2131,4.003,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T08:00:00Z,30.2583,-88.2131,4.028,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T08:30:00Z,30.2583,-88.2131,4.047,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T09:00:00Z,30.2583,-88.2131,4.064,5.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T09:30:00Z,30.2583,-88.2131,4.075,5.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T10:00:00Z,30.2583,-88.2131,4.092,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T10:30:00Z,30.2583,-88.2131,4.107,4.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T11:00:00Z,30.2583,-88.2131,4.121,4.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T11:30:00Z,30.2583,-88.2131,4.146,4.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T12:00:00Z,30.2583,-88.2131,4.171,5.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T12:30:00Z,30.2583,-88.2131,4.199,4.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T13:00:00Z,30.2583,-88.2131,4.227,4.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T13:30:00Z,30.2583,-88.2131,4.277,3.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T14:00:00Z,30.2583,-88.2131,4.294,3.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T14:30:00Z,30.2583,-88.2131,4.328,2.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T15:00:00Z,30.2583,-88.2131,4.354,2.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T15:30:00Z,30.2583,-88.2131,4.355,2.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T16:00:00Z,30.2583,-88.2131,4.364,2.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T16:30:00Z,30.2583,-88.2131,4.369,2.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T17:00:00Z,30.2583,-88.2131,4.366,2.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T17:30:00Z,30.2583,-88.2131,4.345,3.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T18:00:00Z,30.2583,-88.2131,4.313,3.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T18:30:00Z,30.2583,-88.2131,4.293,3.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T19:00:00Z,30.2583,-88.2131,4.269,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T19:30:00Z,30.2583,-88.2131,4.231,2.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T20:00:00Z,30.2583,-88.2131,4.191,2.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T20:30:00Z,30.2583,-88.2131,4.156,2.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T21:00:00Z,30.2583,-88.2131,4.12,2.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T21:30:00Z,30.2583,-88.2131,4.063,3.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T22:00:00Z,30.2583,-88.2131,4.027,3.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T22:30:00Z,30.2583,-88.2131,3.985,3.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T23:00:00Z,30.2583,-88.2131,3.934,3.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-01T23:30:00Z,30.2583,-88.2131,3.897,3.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T00:00:00Z,30.2583,-88.2131,3.865,3.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T00:30:00Z,30.2583,-88.2131,3.849,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T01:00:00Z,30.2583,-88.2131,3.837,3.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T01:30:00Z,30.2583,-88.2131,3.83,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T02:00:00Z,30.2583,-88.2131,3.827,3.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T02:30:00Z,30.2583,-88.2131,3.832,3.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T03:00:00Z,30.2583,-88.2131,3.843,2.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T03:30:00Z,30.2583,-88.2131,3.842,3.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T04:00:00Z,30.2583,-88.2131,3.859,2.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T04:30:00Z,30.2583,-88.2131,3.88,2.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T05:00:00Z,30.2583,-88.2131,3.891,2.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T05:30:00Z,30.2583,-88.2131,3.91,2.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T06:00:00Z,30.2583,-88.2131,3.93,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T06:30:00Z,30.2583,-88.2131,3.94,3.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T07:00:00Z,30.2583,-88.2131,3.971,3.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T07:30:00Z,30.2583,-88.2131,3.998,3.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T08:00:00Z,30.2583,-88.2131,4.031,3.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T08:30:00Z,30.2583,-88.2131,4.048,3.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T09:00:00Z,30.2583,-88.2131,4.06,3.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T09:30:00Z,30.2583,-88.2131,4.058,3.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T10:00:00Z,30.2583,-88.2131,4.05,3.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T10:30:00Z,30.2583,-88.2131,4.059,3.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T11:00:00Z,30.2583,-88.2131,4.06,3.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T11:30:00Z,30.2583,-88.2131,4.072,3.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T12:00:00Z,30.2583,-88.2131,4.096,3.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T12:30:00Z,30.2583,-88.2131,4.13,3.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T13:00:00Z,30.2583,-88.2131,4.167,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T13:30:00Z,30.2583,-88.2131,4.205,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T14:00:00Z,30.2583,-88.2131,4.226,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T14:30:00Z,30.2583,-88.2131,4.25,3.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T15:00:00Z,30.2583,-88.2131,4.277,3.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T15:30:00Z,30.2583,-88.2131,4.294,3.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T16:00:00Z,30.2583,-88.2131,4.305,3.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T16:30:00Z,30.2583,-88.2131,4.317,3.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T17:00:00Z,30.2583,-88.2131,4.318,3.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T17:30:00Z,30.2583,-88.2131,4.326,3.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T18:00:00Z,30.2583,-88.2131,4.32,3.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T18:30:00Z,30.2583,-88.2131,4.316,4.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T19:00:00Z,30.2583,-88.2131,4.295,4.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T19:30:00Z,30.2583,-88.2131,4.279,3.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T20:00:00Z,30.2583,-88.2131,4.262,3.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T20:30:00Z,30.2583,-88.2131,4.245,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T21:00:00Z,30.2583,-88.2131,4.225,3.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T21:30:00Z,30.2583,-88.2131,4.185,4.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T22:00:00Z,30.2583,-88.2131,4.14,4.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T22:30:00Z,30.2583,-88.2131,4.101,4.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T23:00:00Z,30.2583,-88.2131,4.071,4.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-02T23:30:00Z,30.2583,-88.2131,4.033,4.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T00:00:00Z,30.2583,-88.2131,4.002,5.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T00:30:00Z,30.2583,-88.2131,3.981,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T01:00:00Z,30.2583,-88.2131,3.968,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T01:30:00Z,30.2583,-88.2131,3.963,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T02:00:00Z,30.2583,-88.2131,3.953,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T02:30:00Z,30.2583,-88.2131,3.966,5.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T03:00:00Z,30.2583,-88.2131,3.986,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T03:30:00Z,30.2583,-88.2131,3.998,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T04:00:00Z,30.2583,-88.2131,4.016,4.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T04:30:00Z,30.2583,-88.2131,4.022,4.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T05:00:00Z,30.2583,-88.2131,4.02,4.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T05:30:00Z,30.2583,-88.2131,4.012,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T06:00:00Z,30.2583,-88.2131,4.004,3.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T06:30:00Z,30.2583,-88.2131,4.023,4.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T07:00:00Z,30.2583,-88.2131,4.025,4.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T07:30:00Z,30.2583,-88.2131,4.046,4.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T08:00:00Z,30.2583,-88.2131,4.071,3.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T08:30:00Z,30.2583,-88.2131,4.091,3.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T09:00:00Z,30.2583,-88.2131,4.107,3.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T09:30:00Z,30.2583,-88.2131,4.116,3.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T10:00:00Z,30.2583,-88.2131,4.098,3.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T10:30:00Z,30.2583,-88.2131,4.084,4.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T11:00:00Z,30.2583,-88.2131,4.073,4.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T11:30:00Z,30.2583,-88.2131,4.037,3.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T12:00:00Z,30.2583,-88.2131,4.017,3.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T12:30:00Z,30.2583,-88.2131,4.007,3.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T13:00:00Z,30.2583,-88.2131,4.015,3.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T13:30:00Z,30.2583,-88.2131,4.042,2.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T14:00:00Z,30.2583,-88.2131,4.071,2.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T14:30:00Z,30.2583,-88.2131,4.106,2.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T15:00:00Z,30.2583,-88.2131,4.125,2.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T15:30:00Z,30.2583,-88.2131,4.143,4.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T16:00:00Z,30.2583,-88.2131,4.172,3.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T16:30:00Z,30.2583,-88.2131,4.17,3.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T17:00:00Z,30.2583,-88.2131,4.176,5.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T17:30:00Z,30.2583,-88.2131,4.176,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T18:00:00Z,30.2583,-88.2131,4.179,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T18:30:00Z,30.2583,-88.2131,4.187,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T19:00:00Z,30.2583,-88.2131,4.191,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T19:30:00Z,30.2583,-88.2131,4.195,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T20:00:00Z,30.2583,-88.2131,4.218,6.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T20:30:00Z,30.2583,-88.2131,4.224,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T21:00:00Z,30.2583,-88.2131,4.226,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T21:30:00Z,30.2583,-88.2131,4.221,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T22:00:00Z,30.2583,-88.2131,4.187,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T22:30:00Z,30.2583,-88.2131,4.141,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T23:00:00Z,30.2583,-88.2131,4.087,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-03T23:30:00Z,30.2583,-88.2131,4.021,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T00:00:00Z,30.2583,-88.2131,3.976,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T00:30:00Z,30.2583,-88.2131,3.941,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T01:00:00Z,30.2583,-88.2131,3.919,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T01:30:00Z,30.2583,-88.2131,3.9,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T02:00:00Z,30.2583,-88.2131,3.885,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T02:30:00Z,30.2583,-88.2131,3.883,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T03:00:00Z,30.2583,-88.2131,3.901,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T03:30:00Z,30.2583,-88.2131,3.927,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T04:00:00Z,30.2583,-88.2131,3.944,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T04:30:00Z,30.2583,-88.2131,3.968,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T05:00:00Z,30.2583,-88.2131,3.977,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T05:30:00Z,30.2583,-88.2131,3.979,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T06:00:00Z,30.2583,-88.2131,3.988,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T06:30:00Z,30.2583,-88.2131,3.995,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T07:00:00Z,30.2583,-88.2131,4.008,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T07:30:00Z,30.2583,-88.2131,4.005,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T08:00:00Z,30.2583,-88.2131,4.009,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T08:30:00Z,30.2583,-88.2131,4.007,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T09:00:00Z,30.2583,-88.2131,3.996,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T09:30:00Z,30.2583,-88.2131,4.009,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T10:00:00Z,30.2583,-88.2131,4.008,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T10:30:00Z,30.2583,-88.2131,4.009,4.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T11:00:00Z,30.2583,-88.2131,4.004,4.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T11:30:00Z,30.2583,-88.2131,3.999,4.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T12:00:00Z,30.2583,-88.2131,3.993,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T12:30:00Z,30.2583,-88.2131,3.979,5.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T13:00:00Z,30.2583,-88.2131,3.969,4.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T13:30:00Z,30.2583,-88.2131,3.963,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T14:00:00Z,30.2583,-88.2131,3.968,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T14:30:00Z,30.2583,-88.2131,3.968,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T15:00:00Z,30.2583,-88.2131,3.984,4.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T15:30:00Z,30.2583,-88.2131,4.009,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T16:00:00Z,30.2583,-88.2131,4.037,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T16:30:00Z,30.2583,-88.2131,4.056,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T17:00:00Z,30.2583,-88.2131,4.075,5.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T17:30:00Z,30.2583,-88.2131,4.083,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T18:00:00Z,30.2583,-88.2131,4.075,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T18:30:00Z,30.2583,-88.2131,4.077,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T19:00:00Z,30.2583,-88.2131,4.083,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T19:30:00Z,30.2583,-88.2131,4.069,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T20:00:00Z,30.2583,-88.2131,4.03,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T20:30:00Z,30.2583,-88.2131,3.997,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T21:00:00Z,30.2583,-88.2131,3.974,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T21:30:00Z,30.2583,-88.2131,3.994,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T22:00:00Z,30.2583,-88.2131,4.015,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T22:30:00Z,30.2583,-88.2131,4.025,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T23:00:00Z,30.2583,-88.2131,4.034,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-04T23:30:00Z,30.2583,-88.2131,4.023,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T00:00:00Z,30.2583,-88.2131,4.015,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T00:30:00Z,30.2583,-88.2131,4.004,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T01:00:00Z,30.2583,-88.2131,3.992,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T01:30:00Z,30.2583,-88.2131,3.984,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T02:00:00Z,30.2583,-88.2131,3.978,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T02:30:00Z,30.2583,-88.2131,3.98,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T03:00:00Z,30.2583,-88.2131,4.001,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T03:30:00Z,30.2583,-88.2131,4.022,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T04:00:00Z,30.2583,-88.2131,4.04,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T04:30:00Z,30.2583,-88.2131,4.051,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T05:00:00Z,30.2583,-88.2131,4.052,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T05:30:00Z,30.2583,-88.2131,4.053,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T06:00:00Z,30.2583,-88.2131,4.069,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T06:30:00Z,30.2583,-88.2131,4.079,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T07:00:00Z,30.2583,-88.2131,4.084,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T07:30:00Z,30.2583,-88.2131,4.097,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T08:00:00Z,30.2583,-88.2131,4.112,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T08:30:00Z,30.2583,-88.2131,4.129,5.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T09:00:00Z,30.2583,-88.2131,4.155,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T09:30:00Z,30.2583,-88.2131,4.096,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T10:00:00Z,30.2583,-88.2131,4.116,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T10:30:00Z,30.2583,-88.2131,4.066,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T11:00:00Z,30.2583,-88.2131,4.113,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T11:30:00Z,30.2583,-88.2131,4.113,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T12:00:00Z,30.2583,-88.2131,4.036,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T12:30:00Z,30.2583,-88.2131,4.036,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T13:00:00Z,30.2583,-88.2131,4.021,5.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T13:30:00Z,30.2583,-88.2131,4.003,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T14:00:00Z,30.2583,-88.2131,3.991,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T14:30:00Z,30.2583,-88.2131,3.952,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T15:00:00Z,30.2583,-88.2131,3.914,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T15:30:00Z,30.2583,-88.2131,3.913,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T16:00:00Z,30.2583,-88.2131,3.932,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T16:30:00Z,30.2583,-88.2131,3.946,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T17:00:00Z,30.2583,-88.2131,3.945,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T17:30:00Z,30.2583,-88.2131,3.943,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T18:00:00Z,30.2583,-88.2131,3.948,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T18:30:00Z,30.2583,-88.2131,3.942,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T19:00:00Z,30.2583,-88.2131,3.949,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T19:30:00Z,30.2583,-88.2131,3.941,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T20:00:00Z,30.2583,-88.2131,3.959,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T20:30:00Z,30.2583,-88.2131,3.933,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T21:00:00Z,30.2583,-88.2131,3.942,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T21:30:00Z,30.2583,-88.2131,3.954,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T22:00:00Z,30.2583,-88.2131,3.992,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T22:30:00Z,30.2583,-88.2131,3.989,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T23:00:00Z,30.2583,-88.2131,3.996,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-05T23:30:00Z,30.2583,-88.2131,3.988,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T00:00:00Z,30.2583,-88.2131,3.991,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T00:30:00Z,30.2583,-88.2131,3.986,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T01:00:00Z,30.2583,-88.2131,3.959,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T01:30:00Z,30.2583,-88.2131,3.956,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T02:00:00Z,30.2583,-88.2131,3.959,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T02:30:00Z,30.2583,-88.2131,3.964,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T03:00:00Z,30.2583,-88.2131,3.968,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T03:30:00Z,30.2583,-88.2131,3.992,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T04:00:00Z,30.2583,-88.2131,4.016,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T04:30:00Z,30.2583,-88.2131,4.037,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T05:00:00Z,30.2583,-88.2131,4.063,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T05:30:00Z,30.2583,-88.2131,4.102,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T06:00:00Z,30.2583,-88.2131,4.11,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T06:30:00Z,30.2583,-88.2131,4.139,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T07:00:00Z,30.2583,-88.2131,4.153,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T07:30:00Z,30.2583,-88.2131,4.154,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T08:00:00Z,30.2583,-88.2131,4.163,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T08:30:00Z,30.2583,-88.2131,4.147,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T09:00:00Z,30.2583,-88.2131,4.128,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T09:30:00Z,30.2583,-88.2131,4.104,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T10:00:00Z,30.2583,-88.2131,4.082,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T10:30:00Z,30.2583,-88.2131,4.064,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T11:00:00Z,30.2583,-88.2131,4.061,5.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T11:30:00Z,30.2583,-88.2131,4.072,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T12:00:00Z,30.2583,-88.2131,4.064,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T12:30:00Z,30.2583,-88.2131,4.058,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T13:00:00Z,30.2583,-88.2131,4.075,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T13:30:00Z,30.2583,-88.2131,4.03,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T14:00:00Z,30.2583,-88.2131,4.015,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T14:30:00Z,30.2583,-88.2131,3.975,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T15:00:00Z,30.2583,-88.2131,3.978,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-08-06T15:30:00Z,30.2583,-88.2131,3.972,6.07,1111122 