owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2014-01-01T00:00:00Z,27.2970,-97.4049,0.0,5.6,351.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T00:06:00Z,27.2970,-97.4049,0.0,5.6,351.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T00:12:00Z,27.2970,-97.4049,0.0,5.4,348.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T00:18:00Z,27.2970,-97.4049,0.0,5.5,349.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T00:24:00Z,27.2970,-97.4049,0.0,5.3,347.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T00:30:00Z,27.2970,-97.4049,0.0,5.1,348.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T00:36:00Z,27.2970,-97.4049,0.0,5.1,348.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T00:42:00Z,27.2970,-97.4049,0.0,5.4,347.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T00:48:00Z,27.2970,-97.4049,0.0,5.3,346.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T00:54:00Z,27.2970,-97.4049,0.0,4.9,350.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T01:00:00Z,27.2970,-97.4049,0.0,4.5,357.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T01:06:00Z,27.2970,-97.4049,0.0,4.5,357.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T01:12:00Z,27.2970,-97.4049,0.0,5.0,357.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T01:18:00Z,27.2970,-97.4049,0.0,5.0,349.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T01:24:00Z,27.2970,-97.4049,0.0,5.4,345.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T01:30:00Z,27.2970,-97.4049,0.0,5.3,340.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T01:36:00Z,27.2970,-97.4049,0.0,5.3,340.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T01:42:00Z,27.2970,-97.4049,0.0,5.2,337.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T01:48:00Z,27.2970,-97.4049,0.0,4.6,337.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T01:54:00Z,27.2970,-97.4049,0.0,4.0,347.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T02:00:00Z,27.2970,-97.4049,0.0,3.6,2.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T02:06:00Z,27.2970,-97.4049,0.0,3.6,2.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T02:12:00Z,27.2970,-97.4049,0.0,2.7,16.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T02:18:00Z,27.2970,-97.4049,0.0,2.7,26.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T02:24:00Z,27.2970,-97.4049,0.0,3.1,24.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T02:30:00Z,27.2970,-97.4049,0.0,3.0,21.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T02:36:00Z,27.2970,-97.4049,0.0,3.0,21.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T02:42:00Z,27.2970,-97.4049,0.0,1.9,42.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T02:48:00Z,27.2970,-97.4049,0.0,1.8,50.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T02:54:00Z,27.2970,-97.4049,0.0,1.6,52.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T03:00:00Z,27.2970,-97.4049,0.0,1.6,52.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T03:06:00Z,27.2970,-97.4049,0.0,1.2,43.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T03:12:00Z,27.2970,-97.4049,0.0,1.0,24.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T03:18:00Z,27.2970,-97.4049,0.0,1.1,19.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T03:24:00Z,27.2970,-97.4049,0.0,1.0,13.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T03:30:00Z,27.2970,-97.4049,0.0,1.2,2.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T03:36:00Z,27.2970,-97.4049,0.0,1.2,2.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T03:42:00Z,27.2970,-97.4049,0.0,1.8,339.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T03:48:00Z,27.2970,-97.4049,0.0,1.9,324.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T03:54:00Z,27.2970,-97.4049,0.0,1.7,326.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T04:00:00Z,27.2970,-97.4049,0.0,1.8,346.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T04:06:00Z,27.2970,-97.4049,0.0,1.8,346.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T04:12:00Z,27.2970,-97.4049,0.0,2.6,331.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T04:18:00Z,27.2970,-97.4049,0.0,2.9,325.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T04:24:00Z,27.2970,-97.4049,0.0,2.3,311.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T04:30:00Z,27.2970,-97.4049,0.0,2.4,310.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T04:36:00Z,27.2970,-97.4049,0.0,2.4,310.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T04:42:00Z,27.2970,-97.4049,0.0,2.6,298.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T04:48:00Z,27.2970,-97.4049,0.0,2.4,302.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T04:54:00Z,27.2970,-97.4049,0.0,2.4,305.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T05:00:00Z,27.2970,-97.4049,0.0,2.5,307.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T05:06:00Z,27.2970,-97.4049,0.0,2.5,307.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T05:12:00Z,27.2970,-97.4049,0.0,4.0,323.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T05:18:00Z,27.2970,-97.4049,0.0,3.4,328.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T05:24:00Z,27.2970,-97.4049,0.0,3.6,336.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T05:30:00Z,27.2970,-97.4049,0.0,4.1,335.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T05:36:00Z,27.2970,-97.4049,0.0,4.1,335.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T05:42:00Z,27.2970,-97.4049,0.0,4.0,330.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T05:48:00Z,27.2970,-97.4049,0.0,3.7,336.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T05:54:00Z,27.2970,-97.4049,0.0,3.4,339.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T06:00:00Z,27.2970,-97.4049,0.0,3.3,335.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T06:06:00Z,27.2970,-97.4049,0.0,3.3,335.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T06:12:00Z,27.2970,-97.4049,0.0,2.9,327.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T06:18:00Z,27.2970,-97.4049,0.0,3.2,321.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T06:24:00Z,27.2970,-97.4049,0.0,3.5,313.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T06:30:00Z,27.2970,-97.4049,0.0,3.4,309.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T06:36:00Z,27.2970,-97.4049,0.0,3.4,309.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T06:42:00Z,27.2970,-97.4049,0.0,3.2,311.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T06:48:00Z,27.2970,-97.4049,0.0,2.9,312.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T06:54:00Z,27.2970,-97.4049,0.0,3.3,305.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T07:00:00Z,27.2970,-97.4049,0.0,3.8,304.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T07:06:00Z,27.2970,-97.4049,0.0,3.8,304.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T07:12:00Z,27.2970,-97.4049,0.0,4.0,323.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T07:18:00Z,27.2970,-97.4049,0.0,3.7,315.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T07:24:00Z,27.2970,-97.4049,0.0,3.5,312.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T07:30:00Z,27.2970,-97.4049,0.0,3.7,311.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T07:36:00Z,27.2970,-97.4049,0.0,3.7,311.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T07:42:00Z,27.2970,-97.4049,0.0,4.3,309.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T07:48:00Z,27.2970,-97.4049,0.0,4.1,305.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T07:54:00Z,27.2970,-97.4049,0.0,4.0,300.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T08:00:00Z,27.2970,-97.4049,0.0,4.3,297.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T08:06:00Z,27.2970,-97.4049,0.0,4.3,297.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T08:12:00Z,27.2970,-97.4049,0.0,4.4,303.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T08:18:00Z,27.2970,-97.4049,0.0,4.8,313.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T08:24:00Z,27.2970,-97.4049,0.0,5.2,316.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T08:30:00Z,27.2970,-97.4049,0.0,4.5,309.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T08:36:00Z,27.2970,-97.4049,0.0,4.5,309.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T08:42:00Z,27.2970,-97.4049,0.0,5.0,310.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T08:48:00Z,27.2970,-97.4049,0.0,3.7,308.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T08:54:00Z,27.2970,-97.4049,0.0,4.3,319.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T09:00:00Z,27.2970,-97.4049,0.0,3.9,307.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T09:06:00Z,27.2970,-97.4049,0.0,3.9,307.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T09:12:00Z,27.2970,-97.4049,0.0,4.0,323.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T09:18:00Z,27.2970,-97.4049,0.0,4.0,317.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T09:24:00Z,27.2970,-97.4049,0.0,3.7,324.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T09:30:00Z,27.2970,-97.4049,0.0,4.5,327.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T09:36:00Z,27.2970,-97.4049,0.0,4.5,327.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T09:42:00Z,27.2970,-97.4049,0.0,5.2,318.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T09:48:00Z,27.2970,-97.4049,0.0,5.7,327.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T09:54:00Z,27.2970,-97.4049,0.0,5.0,328.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T10:00:00Z,27.2970,-97.4049,0.0,4.3,339.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T10:06:00Z,27.2970,-97.4049,0.0,4.3,339.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T10:12:00Z,27.2970,-97.4049,0.0,4.1,325.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T10:18:00Z,27.2970,-97.4049,0.0,4.4,320.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T10:24:00Z,27.2970,-97.4049,0.0,4.8,322.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T10:30:00Z,27.2970,-97.4049,0.0,5.0,326.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T10:36:00Z,27.2970,-97.4049,0.0,5.0,326.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T10:42:00Z,27.2970,-97.4049,0.0,4.6,320.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T10:48:00Z,27.2970,-97.4049,0.0,4.4,321.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T10:54:00Z,27.2970,-97.4049,0.0,4.5,320.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T11:00:00Z,27.2970,-97.4049,0.0,4.4,329.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T11:06:00Z,27.2970,-97.4049,0.0,4.4,329.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T11:12:00Z,27.2970,-97.4049,0.0,4.7,327.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T11:18:00Z,27.2970,-97.4049,0.0,4.7,323.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T11:24:00Z,27.2970,-97.4049,0.0,4.9,327.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T11:30:00Z,27.2970,-97.4049,0.0,4.6,334.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T11:36:00Z,27.2970,-97.4049,0.0,4.6,334.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T11:42:00Z,27.2970,-97.4049,0.0,4.8,328.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T11:48:00Z,27.2970,-97.4049,0.0,5.3,324.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T11:54:00Z,27.2970,-97.4049,0.0,4.6,323.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T12:00:00Z,27.2970,-97.4049,0.0,4.8,324.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T12:06:00Z,27.2970,-97.4049,0.0,4.8,324.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T12:12:00Z,27.2970,-97.4049,0.0,4.9,323.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T12:18:00Z,27.2970,-97.4049,0.0,5.3,322.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T12:24:00Z,27.2970,-97.4049,0.0,5.0,321.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T12:30:00Z,27.2970,-97.4049,0.0,4.8,328.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T12:36:00Z,27.2970,-97.4049,0.0,4.8,328.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T12:42:00Z,27.2970,-97.4049,0.0,5.7,329.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T12:48:00Z,27.2970,-97.4049,0.0,5.5,327.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T12:54:00Z,27.2970,-97.4049,0.0,5.7,327.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T13:00:00Z,27.2970,-97.4049,0.0,5.4,330.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T13:06:00Z,27.2970,-97.4049,0.0,5.4,330.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T13:12:00Z,27.2970,-97.4049,0.0,4.6,342.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T13:18:00Z,27.2970,-97.4049,0.0,4.5,352.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T13:24:00Z,27.2970,-97.4049,0.0,5.2,343.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T13:30:00Z,27.2970,-97.4049,0.0,4.2,343.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T13:36:00Z,27.2970,-97.4049,0.0,4.2,343.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T13:42:00Z,27.2970,-97.4049,0.0,3.8,8.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T13:48:00Z,27.2970,-97.4049,0.0,4.1,347.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T13:54:00Z,27.2970,-97.4049,0.0,4.7,353.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T14:00:00Z,27.2970,-97.4049,0.0,4.4,352.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T14:06:00Z,27.2970,-97.4049,0.0,4.4,352.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T14:12:00Z,27.2970,-97.4049,0.0,4.3,352.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T14:18:00Z,27.2970,-97.4049,0.0,4.7,350.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T14:24:00Z,27.2970,-97.4049,0.0,4.7,347.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T14:30:00Z,27.2970,-97.4049,0.0,3.9,355.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T14:36:00Z,27.2970,-97.4049,0.0,3.9,355.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T14:42:00Z,27.2970,-97.4049,0.0,3.8,343.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T14:48:00Z,27.2970,-97.4049,0.0,3.7,338.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T14:54:00Z,27.2970,-97.4049,0.0,3.4,336.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T15:00:00Z,27.2970,-97.4049,0.0,3.5,344.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T15:06:00Z,27.2970,-97.4049,0.0,3.5,344.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T15:12:00Z,27.2970,-97.4049,0.0,4.0,345.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T15:18:00Z,27.2970,-97.4049,0.0,3.6,343.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T15:24:00Z,27.2970,-97.4049,0.0,3.4,337.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T15:30:00Z,27.2970,-97.4049,0.0,3.4,328.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T15:36:00Z,27.2970,-97.4049,0.0,3.4,328.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T15:42:00Z,27.2970,-97.4049,0.0,3.5,332.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T15:48:00Z,27.2970,-97.4049,0.0,3.2,333.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T15:54:00Z,27.2970,-97.4049,0.0,3.2,334.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T16:00:00Z,27.2970,-97.4049,0.0,3.2,342.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T16:06:00Z,27.2970,-97.4049,0.0,3.2,342.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T16:12:00Z,27.2970,-97.4049,0.0,3.8,316.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T16:18:00Z,27.2970,-97.4049,0.0,3.8,319.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T16:24:00Z,27.2970,-97.4049,0.0,3.9,322.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T16:30:00Z,27.2970,-97.4049,0.0,3.4,320.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T16:36:00Z,27.2970,-97.4049,0.0,3.4,320.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T16:42:00Z,27.2970,-97.4049,0.0,4.5,298.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T16:48:00Z,27.2970,-97.4049,0.0,4.5,300.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T16:54:00Z,27.2970,-97.4049,0.0,3.1,323.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T17:00:00Z,27.2970,-97.4049,0.0,3.7,324.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T17:06:00Z,27.2970,-97.4049,0.0,3.7,324.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T17:12:00Z,27.2970,-97.4049,0.0,3.1,323.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T17:18:00Z,27.2970,-97.4049,0.0,3.4,327.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T17:24:00Z,27.2970,-97.4049,0.0,3.2,332.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T17:30:00Z,27.2970,-97.4049,0.0,3.2,347.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T17:36:00Z,27.2970,-97.4049,0.0,3.2,347.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T17:42:00Z,27.2970,-97.4049,0.0,3.7,335.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T17:48:00Z,27.2970,-97.4049,0.0,3.8,325.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T17:54:00Z,27.2970,-97.4049,0.0,3.6,324.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T18:00:00Z,27.2970,-97.4049,0.0,3.4,332.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T18:06:00Z,27.2970,-97.4049,0.0,3.4,332.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T18:12:00Z,27.2970,-97.4049,0.0,3.0,314.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T18:18:00Z,27.2970,-97.4049,0.0,3.5,306.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T18:24:00Z,27.2970,-97.4049,0.0,3.1,301.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T18:30:00Z,27.2970,-97.4049,0.0,3.4,303.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T18:36:00Z,27.2970,-97.4049,0.0,3.4,303.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T18:42:00Z,27.2970,-97.4049,0.0,2.3,316.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T18:48:00Z,27.2970,-97.4049,0.0,3.6,301.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T18:54:00Z,27.2970,-97.4049,0.0,3.6,297.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T19:00:00Z,27.2970,-97.4049,0.0,4.0,292.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T19:06:00Z,27.2970,-97.4049,0.0,4.0,292.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T19:12:00Z,27.2970,-97.4049,0.0,4.2,294.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T19:18:00Z,27.2970,-97.4049,0.0,3.7,306.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T19:24:00Z,27.2970,-97.4049,0.0,3.4,298.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T19:30:00Z,27.2970,-97.4049,0.0,3.4,296.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T19:36:00Z,27.2970,-97.4049,0.0,3.4,296.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T19:42:00Z,27.2970,-97.4049,0.0,3.4,293.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T19:48:00Z,27.2970,-97.4049,0.0,3.4,294.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T19:54:00Z,27.2970,-97.4049,0.0,4.1,294.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T20:00:00Z,27.2970,-97.4049,0.0,4.1,293.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T20:06:00Z,27.2970,-97.4049,0.0,4.1,293.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T20:12:00Z,27.2970,-97.4049,0.0,4.0,292.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T20:18:00Z,27.2970,-97.4049,0.0,3.8,294.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-01-01T20:24:00Z,27.2970,-97.4049,0.0,3.5,294.0,3.9,'11111222,11111222,11111222' 