owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-07-01T00:00:00Z,30.2583,-88.2131,56.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T00:30:00Z,30.2583,-88.2131,61.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T01:00:00Z,30.2583,-88.2131,65.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T01:30:00Z,30.2583,-88.2131,71.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T02:00:00Z,30.2583,-88.2131,73.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T02:30:00Z,30.2583,-88.2131,74.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T03:00:00Z,30.2583,-88.2131,75.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T03:30:00Z,30.2583,-88.2131,75.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T04:00:00Z,30.2583,-88.2131,76.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T04:30:00Z,30.2583,-88.2131,76.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T05:00:00Z,30.2583,-88.2131,78.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T05:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T06:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T06:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T07:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T07:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T08:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T08:30:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T09:00:00Z,30.2583,-88.2131,70.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T09:30:00Z,30.2583,-88.2131,72.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T10:00:00Z,30.2583,-88.2131,73.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T10:30:00Z,30.2583,-88.2131,70.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T11:00:00Z,30.2583,-88.2131,71.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T11:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T12:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T12:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T13:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T13:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T14:00:00Z,30.2583,-88.2131,79.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T14:30:00Z,30.2583,-88.2131,78.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T15:00:00Z,30.2583,-88.2131,75.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T15:30:00Z,30.2583,-88.2131,73.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T16:00:00Z,30.2583,-88.2131,72.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T16:30:00Z,30.2583,-88.2131,69.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T17:00:00Z,30.2583,-88.2131,70.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T17:30:00Z,30.2583,-88.2131,63.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T18:00:00Z,30.2583,-88.2131,64.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T18:30:00Z,30.2583,-88.2131,65.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T19:00:00Z,30.2583,-88.2131,67.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T19:30:00Z,30.2583,-88.2131,61.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T20:00:00Z,30.2583,-88.2131,67.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T20:30:00Z,30.2583,-88.2131,67.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T21:00:00Z,30.2583,-88.2131,69.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T21:30:00Z,30.2583,-88.2131,70.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T22:00:00Z,30.2583,-88.2131,73.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T22:30:00Z,30.2583,-88.2131,73.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T23:00:00Z,30.2583,-88.2131,72.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T23:30:00Z,30.2583,-88.2131,76.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T00:00:00Z,30.2583,-88.2131,75.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T00:30:00Z,30.2583,-88.2131,76.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T01:00:00Z,30.2583,-88.2131,73.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T01:30:00Z,30.2583,-88.2131,71.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T02:00:00Z,30.2583,-88.2131,72.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T02:30:00Z,30.2583,-88.2131,73.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T03:00:00Z,30.2583,-88.2131,71.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T03:30:00Z,30.2583,-88.2131,76.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T04:00:00Z,30.2583,-88.2131,74.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T04:30:00Z,30.2583,-88.2131,75.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T05:00:00Z,30.2583,-88.2131,76.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T05:30:00Z,30.2583,-88.2131,75.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T06:00:00Z,30.2583,-88.2131,77.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T06:30:00Z,30.2583,-88.2131,77.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T07:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T07:30:00Z,30.2583,-88.2131,78.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T08:00:00Z,30.2583,-88.2131,79.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T08:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T09:00:00Z,30.2583,-88.2131,78.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T09:30:00Z,30.2583,-88.2131,72.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T10:00:00Z,30.2583,-88.2131,69.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T10:30:00Z,30.2583,-88.2131,66.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T11:00:00Z,30.2583,-88.2131,70.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T11:30:00Z,30.2583,-88.2131,68.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T12:00:00Z,30.2583,-88.2131,68.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T12:30:00Z,30.2583,-88.2131,67.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T13:00:00Z,30.2583,-88.2131,70.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T13:30:00Z,30.2583,-88.2131,68.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T14:00:00Z,30.2583,-88.2131,77.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T14:30:00Z,30.2583,-88.2131,74.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T15:00:00Z,30.2583,-88.2131,72.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T15:30:00Z,30.2583,-88.2131,70.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T16:00:00Z,30.2583,-88.2131,67.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T16:30:00Z,30.2583,-88.2131,65.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T17:00:00Z,30.2583,-88.2131,67.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T17:30:00Z,30.2583,-88.2131,64.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T18:00:00Z,30.2583,-88.2131,65.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T18:30:00Z,30.2583,-88.2131,66.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T19:00:00Z,30.2583,-88.2131,69.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T19:30:00Z,30.2583,-88.2131,68.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T20:00:00Z,30.2583,-88.2131,68.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T20:30:00Z,30.2583,-88.2131,68.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T21:00:00Z,30.2583,-88.2131,70.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T21:30:00Z,30.2583,-88.2131,67.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T22:00:00Z,30.2583,-88.2131,75.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T22:30:00Z,30.2583,-88.2131,61.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T23:00:00Z,30.2583,-88.2131,65.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T23:30:00Z,30.2583,-88.2131,64.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T00:00:00Z,30.2583,-88.2131,61.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T00:30:00Z,30.2583,-88.2131,62.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T01:00:00Z,30.2583,-88.2131,60.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T01:30:00Z,30.2583,-88.2131,65.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T02:00:00Z,30.2583,-88.2131,64.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T02:30:00Z,30.2583,-88.2131,67.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T03:00:00Z,30.2583,-88.2131,74.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T03:30:00Z,30.2583,-88.2131,78.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T04:00:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T04:30:00Z,30.2583,-88.2131,68.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T05:00:00Z,30.2583,-88.2131,63.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T05:30:00Z,30.2583,-88.2131,70.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T06:00:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T06:30:00Z,30.2583,-88.2131,73.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T07:00:00Z,30.2583,-88.2131,75.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T07:30:00Z,30.2583,-88.2131,75.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T08:00:00Z,30.2583,-88.2131,75.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T08:30:00Z,30.2583,-88.2131,76.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T09:00:00Z,30.2583,-88.2131,75.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T09:30:00Z,30.2583,-88.2131,76.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T10:00:00Z,30.2583,-88.2131,75.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T10:30:00Z,30.2583,-88.2131,74.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T11:00:00Z,30.2583,-88.2131,75.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T11:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T12:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T12:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T13:00:00Z,30.2583,-88.2131,75.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T13:30:00Z,30.2583,-88.2131,75.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T14:00:00Z,30.2583,-88.2131,71.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T14:30:00Z,30.2583,-88.2131,73.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T15:00:00Z,30.2583,-88.2131,67.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T15:30:00Z,30.2583,-88.2131,65.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T16:00:00Z,30.2583,-88.2131,60.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T16:30:00Z,30.2583,-88.2131,55.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T17:00:00Z,30.2583,-88.2131,59.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T17:30:00Z,30.2583,-88.2131,59.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T18:00:00Z,30.2583,-88.2131,62.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T18:30:00Z,30.2583,-88.2131,63.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T19:00:00Z,30.2583,-88.2131,65.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T19:30:00Z,30.2583,-88.2131,66.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T20:00:00Z,30.2583,-88.2131,65.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T20:30:00Z,30.2583,-88.2131,64.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T21:00:00Z,30.2583,-88.2131,67.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T21:30:00Z,30.2583,-88.2131,65.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T22:00:00Z,30.2583,-88.2131,60.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T22:30:00Z,30.2583,-88.2131,68.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T23:00:00Z,30.2583,-88.2131,70.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T23:30:00Z,30.2583,-88.2131,70.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T00:00:00Z,30.2583,-88.2131,72.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T00:30:00Z,30.2583,-88.2131,72.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T01:00:00Z,30.2583,-88.2131,69.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T01:30:00Z,30.2583,-88.2131,70.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T02:00:00Z,30.2583,-88.2131,70.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T02:30:00Z,30.2583,-88.2131,71.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T03:00:00Z,30.2583,-88.2131,72.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T03:30:00Z,30.2583,-88.2131,73.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T04:00:00Z,30.2583,-88.2131,73.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T04:30:00Z,30.2583,-88.2131,71.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T05:00:00Z,30.2583,-88.2131,63.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T05:30:00Z,30.2583,-88.2131,69.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T06:00:00Z,30.2583,-88.2131,71.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T06:30:00Z,30.2583,-88.2131,71.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T07:00:00Z,30.2583,-88.2131,75.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T07:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T08:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T08:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T09:00:00Z,30.2583,-88.2131,78.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T09:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T10:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T10:30:00Z,30.2583,-88.2131,79.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T11:00:00Z,30.2583,-88.2131,79.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T11:30:00Z,30.2583,-88.2131,79.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T12:00:00Z,30.2583,-88.2131,78.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T12:30:00Z,30.2583,-88.2131,78.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T13:00:00Z,30.2583,-88.2131,78.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T13:30:00Z,30.2583,-88.2131,76.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T14:00:00Z,30.2583,-88.2131,77.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T14:30:00Z,30.2583,-88.2131,76.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T15:00:00Z,30.2583,-88.2131,69.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T15:30:00Z,30.2583,-88.2131,69.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T16:00:00Z,30.2583,-88.2131,60.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T16:30:00Z,30.2583,-88.2131,72.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T17:00:00Z,30.2583,-88.2131,72.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T17:30:00Z,30.2583,-88.2131,70.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T18:00:00Z,30.2583,-88.2131,66.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T18:30:00Z,30.2583,-88.2131,72.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T19:00:00Z,30.2583,-88.2131,72.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T19:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T20:00:00Z,30.2583,-88.2131,79.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T20:30:00Z,30.2583,-88.2131,74.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T21:00:00Z,30.2583,-88.2131,75.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T21:30:00Z,30.2583,-88.2131,74.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T22:00:00Z,30.2583,-88.2131,73.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T22:30:00Z,30.2583,-88.2131,75.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T23:00:00Z,30.2583,-88.2131,77.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T23:30:00Z,30.2583,-88.2131,78.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T00:00:00Z,30.2583,-88.2131,79.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T00:30:00Z,30.2583,-88.2131,78.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T01:00:00Z,30.2583,-88.2131,76.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T01:30:00Z,30.2583,-88.2131,69.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T02:00:00Z,30.2583,-88.2131,64.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T02:30:00Z,30.2583,-88.2131,61.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T03:00:00Z,30.2583,-88.2131,60.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T03:30:00Z,30.2583,-88.2131,65.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T04:00:00Z,30.2583,-88.2131,65.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T04:30:00Z,30.2583,-88.2131,67.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T05:00:00Z,30.2583,-88.2131,68.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T05:30:00Z,30.2583,-88.2131,66.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T06:00:00Z,30.2583,-88.2131,68.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T06:30:00Z,30.2583,-88.2131,67.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T07:00:00Z,30.2583,-88.2131,68.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T07:30:00Z,30.2583,-88.2131,70.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T08:00:00Z,30.2583,-88.2131,68.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T08:30:00Z,30.2583,-88.2131,70.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T09:00:00Z,30.2583,-88.2131,69.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T09:30:00Z,30.2583,-88.2131,69.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T10:00:00Z,30.2583,-88.2131,68.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T10:30:00Z,30.2583,-88.2131,70.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T11:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T11:30:00Z,30.2583,-88.2131,77.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T12:00:00Z,30.2583,-88.2131,74.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T12:30:00Z,30.2583,-88.2131,76.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T13:00:00Z,30.2583,-88.2131,75.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T13:30:00Z,30.2583,-88.2131,76.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T14:00:00Z,30.2583,-88.2131,78.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T14:30:00Z,30.2583,-88.2131,79.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T15:00:00Z,30.2583,-88.2131,75.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T15:30:00Z,30.2583,-88.2131,74.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T16:00:00Z,30.2583,-88.2131,73.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T16:30:00Z,30.2583,-88.2131,69.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T17:00:00Z,30.2583,-88.2131,68.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T17:30:00Z,30.2583,-88.2131,68.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T18:00:00Z,30.2583,-88.2131,71.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T18:30:00Z,30.2583,-88.2131,69.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T19:00:00Z,30.2583,-88.2131,71.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T19:30:00Z,30.2583,-88.2131,69.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T20:00:00Z,30.2583,-88.2131,69.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T20:30:00Z,30.2583,-88.2131,68.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T21:00:00Z,30.2583,-88.2131,67.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T21:30:00Z,30.2583,-88.2131,66.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T22:00:00Z,30.2583,-88.2131,66.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T22:30:00Z,30.2583,-88.2131,69.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T23:00:00Z,30.2583,-88.2131,66.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T23:30:00Z,30.2583,-88.2131,64.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T00:00:00Z,30.2583,-88.2131,67.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T00:30:00Z,30.2583,-88.2131,70.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T01:00:00Z,30.2583,-88.2131,67.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T01:30:00Z,30.2583,-88.2131,70.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T02:00:00Z,30.2583,-88.2131,71.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T02:30:00Z,30.2583,-88.2131,74.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T03:00:00Z,30.2583,-88.2131,74.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T03:30:00Z,30.2583,-88.2131,75.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T04:00:00Z,30.2583,-88.2131,74.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T04:30:00Z,30.2583,-88.2131,76.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T05:00:00Z,30.2583,-88.2131,75.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T05:30:00Z,30.2583,-88.2131,75.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T06:00:00Z,30.2583,-88.2131,74.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T06:30:00Z,30.2583,-88.2131,71.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T07:00:00Z,30.2583,-88.2131,74.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T07:30:00Z,30.2583,-88.2131,76.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T08:00:00Z,30.2583,-88.2131,75.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T08:30:00Z,30.2583,-88.2131,71.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T09:00:00Z,30.2583,-88.2131,70.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T09:30:00Z,30.2583,-88.2131,73.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T10:00:00Z,30.2583,-88.2131,75.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T10:30:00Z,30.2583,-88.2131,72.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T11:00:00Z,30.2583,-88.2131,76.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T11:30:00Z,30.2583,-88.2131,77.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T12:00:00Z,30.2583,-88.2131,75.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T12:30:00Z,30.2583,-88.2131,75.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T13:00:00Z,30.2583,-88.2131,66.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T13:30:00Z,30.2583,-88.2131,70.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T14:00:00Z,30.2583,-88.2131,79.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T14:30:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T15:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T15:30:00Z,30.2583,-88.2131,76.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T16:00:00Z,30.2583,-88.2131,70.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T16:30:00Z,30.2583,-88.2131,78.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T17:00:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T17:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T18:00:00Z,30.2583,-88.2131,76.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T18:30:00Z,30.2583,-88.2131,77.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T19:00:00Z,30.2583,-88.2131,75.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T19:30:00Z,30.2583,-88.2131,72.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T20:00:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T20:30:00Z,30.2583,-88.2131,76.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T21:00:00Z,30.2583,-88.2131,75.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T21:30:00Z,30.2583,-88.2131,73.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T22:00:00Z,30.2583,-88.2131,72.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T22:30:00Z,30.2583,-88.2131,72.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T23:00:00Z,30.2583,-88.2131,69.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T23:30:00Z,30.2583,-88.2131,66.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-07T00:00:00Z,30.2583,-88.2131,63.75,1111122 