owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T00:00:00Z,30.4367,-88.0117,20.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T00:30:00Z,30.4367,-88.0117,20.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T01:00:00Z,30.4367,-88.0117,20.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T01:30:00Z,30.4367,-88.0117,19.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T02:00:00Z,30.4367,-88.0117,19.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T02:30:00Z,30.4367,-88.0117,19.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T03:00:00Z,30.4367,-88.0117,18.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T03:30:00Z,30.4367,-88.0117,18.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T04:00:00Z,30.4367,-88.0117,18.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T04:30:00Z,30.4367,-88.0117,18.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T05:00:00Z,30.4367,-88.0117,18.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T05:30:00Z,30.4367,-88.0117,18.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T05:45:00Z,30.4367,-88.0117,19.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T05:46:00Z,30.4367,-88.0117,18.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T06:30:00Z,30.4367,-88.0117,19.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T07:00:00Z,30.4367,-88.0117,19.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T07:30:00Z,30.4367,-88.0117,19.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T08:00:00Z,30.4367,-88.0117,19.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T08:30:00Z,30.4367,-88.0117,19.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T09:00:00Z,30.4367,-88.0117,19.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T09:30:00Z,30.4367,-88.0117,18.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T10:00:00Z,30.4367,-88.0117,18.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T10:30:00Z,30.4367,-88.0117,19.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T11:00:00Z,30.4367,-88.0117,18.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T11:30:00Z,30.4367,-88.0117,19.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T12:00:00Z,30.4367,-88.0117,18.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T12:30:00Z,30.4367,-88.0117,19.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T13:00:00Z,30.4367,-88.0117,19.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T13:30:00Z,30.4367,-88.0117,20.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T14:00:00Z,30.4367,-88.0117,20.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T14:30:00Z,30.4367,-88.0117,21.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T15:00:00Z,30.4367,-88.0117,22.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T15:30:00Z,30.4367,-88.0117,22.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T16:00:00Z,30.4367,-88.0117,22.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T16:30:00Z,30.4367,-88.0117,23.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T17:00:00Z,30.4367,-88.0117,24.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T17:30:00Z,30.4367,-88.0117,24.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T17:45:00Z,30.4367,-88.0117,24.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T18:30:00Z,30.4367,-88.0117,26.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T19:00:00Z,30.4367,-88.0117,25.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T19:30:00Z,30.4367,-88.0117,25.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T20:00:00Z,30.4367,-88.0117,24.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T20:30:00Z,30.4367,-88.0117,24.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T21:00:00Z,30.4367,-88.0117,24.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T21:30:00Z,30.4367,-88.0117,24.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T22:00:00Z,30.4367,-88.0117,22.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T22:30:00Z,30.4367,-88.0117,22.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T23:00:00Z,30.4367,-88.0117,22.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-01T23:30:00Z,30.4367,-88.0117,22.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T00:00:00Z,30.4367,-88.0117,21.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T00:30:00Z,30.4367,-88.0117,21.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T01:00:00Z,30.4367,-88.0117,21.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T01:30:00Z,30.4367,-88.0117,21.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T02:00:00Z,30.4367,-88.0117,21.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T02:30:00Z,30.4367,-88.0117,21.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T03:00:00Z,30.4367,-88.0117,21.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T03:30:00Z,30.4367,-88.0117,20.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T04:00:00Z,30.4367,-88.0117,20.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T04:30:00Z,30.4367,-88.0117,21.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T05:00:00Z,30.4367,-88.0117,21.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T05:30:00Z,30.4367,-88.0117,20.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T05:46:00Z,30.4367,-88.0117,20.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T06:30:00Z,30.4367,-88.0117,20.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T07:00:00Z,30.4367,-88.0117,20.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T07:30:00Z,30.4367,-88.0117,19.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T08:00:00Z,30.4367,-88.0117,19.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T08:30:00Z,30.4367,-88.0117,18.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T09:00:00Z,30.4367,-88.0117,18.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T09:30:00Z,30.4367,-88.0117,18.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T10:00:00Z,30.4367,-88.0117,18.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T10:30:00Z,30.4367,-88.0117,17.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T11:00:00Z,30.4367,-88.0117,17.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T11:30:00Z,30.4367,-88.0117,17.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T12:00:00Z,30.4367,-88.0117,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T12:30:00Z,30.4367,-88.0117,15.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T13:00:00Z,30.4367,-88.0117,15.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T13:30:00Z,30.4367,-88.0117,14.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T14:00:00Z,30.4367,-88.0117,13.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T14:30:00Z,30.4367,-88.0117,12.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T15:00:00Z,30.4367,-88.0117,12.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T15:30:00Z,30.4367,-88.0117,12.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T16:00:00Z,30.4367,-88.0117,12.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T16:30:00Z,30.4367,-88.0117,12.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T17:00:00Z,30.4367,-88.0117,12.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T17:30:00Z,30.4367,-88.0117,12.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T18:00:00Z,30.4367,-88.0117,12.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T18:30:00Z,30.4367,-88.0117,12.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T19:00:00Z,30.4367,-88.0117,13.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T19:30:00Z,30.4367,-88.0117,14.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T20:00:00Z,30.4367,-88.0117,16.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T20:30:00Z,30.4367,-88.0117,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T21:00:00Z,30.4367,-88.0117,17.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T21:30:00Z,30.4367,-88.0117,18.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T22:00:00Z,30.4367,-88.0117,18.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T22:30:00Z,30.4367,-88.0117,18.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T23:00:00Z,30.4367,-88.0117,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-02T23:30:00Z,30.4367,-88.0117,16.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T00:00:00Z,30.4367,-88.0117,15.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T00:30:00Z,30.4367,-88.0117,15.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T01:00:00Z,30.4367,-88.0117,15.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T01:30:00Z,30.4367,-88.0117,14.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T02:00:00Z,30.4367,-88.0117,14.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T02:30:00Z,30.4367,-88.0117,14.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T03:00:00Z,30.4367,-88.0117,13.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T03:30:00Z,30.4367,-88.0117,13.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T04:00:00Z,30.4367,-88.0117,12.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T04:30:00Z,30.4367,-88.0117,11.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T05:00:00Z,30.4367,-88.0117,11.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T05:30:00Z,30.4367,-88.0117,11.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T05:45:00Z,30.4367,-88.0117,11.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T06:30:00Z,30.4367,-88.0117,10.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T07:00:00Z,30.4367,-88.0117,10.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T07:30:00Z,30.4367,-88.0117,10.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T08:00:00Z,30.4367,-88.0117,9.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T08:30:00Z,30.4367,-88.0117,9.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T09:00:00Z,30.4367,-88.0117,9.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T09:30:00Z,30.4367,-88.0117,9.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T10:00:00Z,30.4367,-88.0117,9.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T10:30:00Z,30.4367,-88.0117,8.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T11:00:00Z,30.4367,-88.0117,8.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T11:30:00Z,30.4367,-88.0117,8.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T12:00:00Z,30.4367,-88.0117,8.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T12:30:00Z,30.4367,-88.0117,8.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T13:00:00Z,30.4367,-88.0117,8.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T13:30:00Z,30.4367,-88.0117,8.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T14:00:00Z,30.4367,-88.0117,8.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T14:30:00Z,30.4367,-88.0117,9.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T15:00:00Z,30.4367,-88.0117,10.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T15:30:00Z,30.4367,-88.0117,11.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T16:00:00Z,30.4367,-88.0117,11.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T16:30:00Z,30.4367,-88.0117,12.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T17:00:00Z,30.4367,-88.0117,13.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T17:30:00Z,30.4367,-88.0117,13.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T18:00:00Z,30.4367,-88.0117,14.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T18:30:00Z,30.4367,-88.0117,15.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T19:00:00Z,30.4367,-88.0117,15.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T19:30:00Z,30.4367,-88.0117,16.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T20:00:00Z,30.4367,-88.0117,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T20:30:00Z,30.4367,-88.0117,16.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T21:00:00Z,30.4367,-88.0117,17.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T21:30:00Z,30.4367,-88.0117,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T22:00:00Z,30.4367,-88.0117,17.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T22:30:00Z,30.4367,-88.0117,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T23:00:00Z,30.4367,-88.0117,15.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-03T23:30:00Z,30.4367,-88.0117,15.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T00:00:00Z,30.4367,-88.0117,14.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T00:30:00Z,30.4367,-88.0117,14.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T01:00:00Z,30.4367,-88.0117,14.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T01:30:00Z,30.4367,-88.0117,13.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T02:00:00Z,30.4367,-88.0117,13.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T02:30:00Z,30.4367,-88.0117,13.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T03:00:00Z,30.4367,-88.0117,13.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T03:30:00Z,30.4367,-88.0117,13.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T04:00:00Z,30.4367,-88.0117,12.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T04:30:00Z,30.4367,-88.0117,12.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T05:00:00Z,30.4367,-88.0117,11.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T05:30:00Z,30.4367,-88.0117,11.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T05:46:00Z,30.4367,-88.0117,11.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T06:30:00Z,30.4367,-88.0117,10.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T07:00:00Z,30.4367,-88.0117,10.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T07:30:00Z,30.4367,-88.0117,10.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T08:00:00Z,30.4367,-88.0117,10.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T08:30:00Z,30.4367,-88.0117,10.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T09:00:00Z,30.4367,-88.0117,10.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T09:30:00Z,30.4367,-88.0117,9.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T10:00:00Z,30.4367,-88.0117,9.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T10:30:00Z,30.4367,-88.0117,9.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T11:00:00Z,30.4367,-88.0117,9.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T11:30:00Z,30.4367,-88.0117,9.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T12:00:00Z,30.4367,-88.0117,9.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T12:30:00Z,30.4367,-88.0117,9.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T13:00:00Z,30.4367,-88.0117,9.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T13:30:00Z,30.4367,-88.0117,10.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T14:00:00Z,30.4367,-88.0117,10.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T14:30:00Z,30.4367,-88.0117,12.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T15:00:00Z,30.4367,-88.0117,12.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T15:30:00Z,30.4367,-88.0117,12.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T16:00:00Z,30.4367,-88.0117,13.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T16:30:00Z,30.4367,-88.0117,14.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T17:00:00Z,30.4367,-88.0117,16.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T17:30:00Z,30.4367,-88.0117,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T18:00:00Z,30.4367,-88.0117,16.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T18:30:00Z,30.4367,-88.0117,16.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T19:00:00Z,30.4367,-88.0117,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T19:30:00Z,30.4367,-88.0117,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T20:00:00Z,30.4367,-88.0117,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T20:30:00Z,30.4367,-88.0117,18.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T21:00:00Z,30.4367,-88.0117,19.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T21:30:00Z,30.4367,-88.0117,20.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T22:00:00Z,30.4367,-88.0117,20.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T22:30:00Z,30.4367,-88.0117,18.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T23:00:00Z,30.4367,-88.0117,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-04T23:30:00Z,30.4367,-88.0117,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T00:00:00Z,30.4367,-88.0117,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T00:30:00Z,30.4367,-88.0117,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T01:00:00Z,30.4367,-88.0117,16.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T01:30:00Z,30.4367,-88.0117,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T02:00:00Z,30.4367,-88.0117,15.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T02:30:00Z,30.4367,-88.0117,15.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T03:00:00Z,30.4367,-88.0117,15.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T03:30:00Z,30.4367,-88.0117,15.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T04:00:00Z,30.4367,-88.0117,14.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T04:30:00Z,30.4367,-88.0117,14.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T05:00:00Z,30.4367,-88.0117,14.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T05:30:00Z,30.4367,-88.0117,14.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T05:45:00Z,30.4367,-88.0117,13.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T06:30:00Z,30.4367,-88.0117,13.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T07:00:00Z,30.4367,-88.0117,13.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T07:30:00Z,30.4367,-88.0117,13.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T08:00:00Z,30.4367,-88.0117,13.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T08:30:00Z,30.4367,-88.0117,12.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T09:00:00Z,30.4367,-88.0117,12.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T09:30:00Z,30.4367,-88.0117,12.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T10:00:00Z,30.4367,-88.0117,12.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T10:30:00Z,30.4367,-88.0117,12.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T11:00:00Z,30.4367,-88.0117,12.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T11:30:00Z,30.4367,-88.0117,12.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T12:00:00Z,30.4367,-88.0117,12.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T12:30:00Z,30.4367,-88.0117,12.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T13:00:00Z,30.4367,-88.0117,12.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T13:30:00Z,30.4367,-88.0117,12.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T14:00:00Z,30.4367,-88.0117,14.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T14:30:00Z,30.4367,-88.0117,13.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T15:00:00Z,30.4367,-88.0117,14.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T15:30:00Z,30.4367,-88.0117,16.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T16:00:00Z,30.4367,-88.0117,17.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T16:30:00Z,30.4367,-88.0117,17.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T17:00:00Z,30.4367,-88.0117,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T17:30:00Z,30.4367,-88.0117,18.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T18:00:00Z,30.4367,-88.0117,18.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T18:30:00Z,30.4367,-88.0117,18.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T19:00:00Z,30.4367,-88.0117,18.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T19:30:00Z,30.4367,-88.0117,18.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T20:00:00Z,30.4367,-88.0117,18.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T20:30:00Z,30.4367,-88.0117,18.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T21:00:00Z,30.4367,-88.0117,18.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T21:30:00Z,30.4367,-88.0117,18.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T22:00:00Z,30.4367,-88.0117,18.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T22:30:00Z,30.4367,-88.0117,18.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T23:00:00Z,30.4367,-88.0117,18.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-05T23:30:00Z,30.4367,-88.0117,17.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T00:00:00Z,30.4367,-88.0117,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T00:30:00Z,30.4367,-88.0117,17.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T01:00:00Z,30.4367,-88.0117,17.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T01:30:00Z,30.4367,-88.0117,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T02:00:00Z,30.4367,-88.0117,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T02:30:00Z,30.4367,-88.0117,17.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T03:00:00Z,30.4367,-88.0117,17.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T03:30:00Z,30.4367,-88.0117,17.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T04:00:00Z,30.4367,-88.0117,17.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T04:30:00Z,30.4367,-88.0117,17.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T05:00:00Z,30.4367,-88.0117,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T05:30:00Z,30.4367,-88.0117,16.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T05:45:00Z,30.4367,-88.0117,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T06:30:00Z,30.4367,-88.0117,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T07:00:00Z,30.4367,-88.0117,16.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T07:30:00Z,30.4367,-88.0117,15.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T08:00:00Z,30.4367,-88.0117,15.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T08:30:00Z,30.4367,-88.0117,15.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T09:00:00Z,30.4367,-88.0117,15.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T09:30:00Z,30.4367,-88.0117,15.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T10:00:00Z,30.4367,-88.0117,15.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T10:30:00Z,30.4367,-88.0117,15.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T11:00:00Z,30.4367,-88.0117,15.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T11:30:00Z,30.4367,-88.0117,15.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T12:00:00Z,30.4367,-88.0117,15.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T12:30:00Z,30.4367,-88.0117,15.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T13:00:00Z,30.4367,-88.0117,15.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T13:30:00Z,30.4367,-88.0117,16.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T14:00:00Z,30.4367,-88.0117,16.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T14:30:00Z,30.4367,-88.0117,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T15:00:00Z,30.4367,-88.0117,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T15:30:00Z,30.4367,-88.0117,17.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T16:00:00Z,30.4367,-88.0117,18.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T16:30:00Z,30.4367,-88.0117,18.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T17:00:00Z,30.4367,-88.0117,18.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T17:30:00Z,30.4367,-88.0117,17.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T18:00:00Z,30.4367,-88.0117,19.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T18:30:00Z,30.4367,-88.0117,19.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T19:00:00Z,30.4367,-88.0117,19.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T19:30:00Z,30.4367,-88.0117,20.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T20:00:00Z,30.4367,-88.0117,19.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T20:30:00Z,30.4367,-88.0117,19.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T21:00:00Z,30.4367,-88.0117,19.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T21:30:00Z,30.4367,-88.0117,19.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T21:45:00Z,30.4367,-88.0117,19.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T22:00:00Z,30.4367,-88.0117,19.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2006-11-06T22:18:00Z,30.4367,-88.0117,20.1,11111222 