owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T00:00:00Z,26.5255,-82.0032,2.34,18.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T01:00:00Z,26.5255,-82.0032,2.43,20.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T02:00:00Z,26.5255,-82.0032,2.51,23.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T03:00:00Z,26.5255,-82.0032,2.57,25.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T04:00:00Z,26.5255,-82.0032,2.61,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T05:00:00Z,26.5255,-82.0032,2.632,26.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T06:00:00Z,26.5255,-82.0032,2.6,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T07:00:00Z,26.5255,-82.0032,2.49,28.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T08:00:00Z,26.5255,-82.0032,2.39,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T09:00:00Z,26.5255,-82.0032,2.31,21.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T10:00:00Z,26.5255,-82.0032,2.25,19.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T11:00:00Z,26.5255,-82.0032,2.21,16.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T12:00:00Z,26.5255,-82.0032,2.221,14.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T13:00:00Z,26.5255,-82.0032,2.35,14.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T14:00:00Z,26.5255,-82.0032,2.46,17.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T15:00:00Z,26.5255,-82.0032,2.53,21.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T16:00:00Z,26.5255,-82.0032,2.57,24.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T17:00:00Z,26.5255,-82.0032,2.59,25.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T18:00:00Z,26.5255,-82.0032,2.58,27.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T19:00:00Z,26.5255,-82.0032,2.52,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T20:00:00Z,26.5255,-82.0032,2.42,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T21:00:00Z,26.5255,-82.0032,2.339,25.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T22:00:00Z,26.5255,-82.0032,2.287,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-01T23:00:00Z,26.5255,-82.0032,2.25,20.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T00:00:00Z,26.5255,-82.0032,2.26,18.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T01:00:00Z,26.5255,-82.0032,2.34,16.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T02:00:00Z,26.5255,-82.0032,2.45,18.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T03:00:00Z,26.5255,-82.0032,2.53,22.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T04:00:00Z,26.5255,-82.0032,2.59,24.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T05:00:00Z,26.5255,-82.0032,2.64,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T06:00:00Z,26.5255,-82.0032,2.62,28.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T07:00:00Z,26.5255,-82.0032,2.55,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T08:00:00Z,26.5255,-82.0032,2.453,28.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T09:00:00Z,26.5255,-82.0032,2.36,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T10:00:00Z,26.5255,-82.0032,2.29,19.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T11:00:00Z,26.5255,-82.0032,2.24,17.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T12:00:00Z,26.5255,-82.0032,2.2,15.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T13:00:00Z,26.5255,-82.0032,2.289,13.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T14:00:00Z,26.5255,-82.0032,2.42,13.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T15:00:00Z,26.5255,-82.0032,2.509,20.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T16:00:00Z,26.5255,-82.0032,2.57,22.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T17:00:00Z,26.5255,-82.0032,2.6,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T18:00:00Z,26.5255,-82.0032,2.603,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T19:00:00Z,26.5255,-82.0032,2.551,28.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T20:00:00Z,26.5255,-82.0032,2.454,28.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T21:00:00Z,26.5255,-82.0032,2.36,26.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T22:00:00Z,26.5255,-82.0032,2.29,23.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-02T23:00:00Z,26.5255,-82.0032,2.23,20.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T00:00:00Z,26.5255,-82.0032,2.21,18.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T01:00:00Z,26.5255,-82.0032,2.27,16.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T02:00:00Z,26.5255,-82.0032,2.39,15.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T03:00:00Z,26.5255,-82.0032,2.49,20.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T04:00:00Z,26.5255,-82.0032,2.56,23.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T05:00:00Z,26.5255,-82.0032,2.62,25.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T06:00:00Z,26.5255,-82.0032,2.63,27.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T07:00:00Z,26.5255,-82.0032,2.57,29.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T08:00:00Z,26.5255,-82.0032,2.461,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T09:00:00Z,26.5255,-82.0032,2.36,26.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T10:00:00Z,26.5255,-82.0032,2.298,20.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T11:00:00Z,26.5255,-82.0032,2.25,18.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T12:00:00Z,26.5255,-82.0032,2.22,16.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T13:00:00Z,26.5255,-82.0032,2.261,15.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T14:00:00Z,26.5255,-82.0032,2.397,14.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T15:00:00Z,26.5255,-82.0032,2.5,20.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T16:00:00Z,26.5255,-82.0032,2.56,23.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T17:00:00Z,26.5255,-82.0032,2.61,26.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T18:00:00Z,26.5255,-82.0032,2.648,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T19:00:00Z,26.5255,-82.0032,2.63,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T20:00:00Z,26.5255,-82.0032,2.55,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T21:00:00Z,26.5255,-82.0032,2.43,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T22:00:00Z,26.5255,-82.0032,2.34,26.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-03T23:00:00Z,26.5255,-82.0032,2.27,23.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T00:00:00Z,26.5255,-82.0032,2.22,21.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T01:00:00Z,26.5255,-82.0032,2.2,18.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T02:00:00Z,26.5255,-82.0032,2.294,16.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T03:00:00Z,26.5255,-82.0032,2.423,16.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T04:00:00Z,26.5255,-82.0032,2.51,22.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T05:00:00Z,26.5255,-82.0032,2.57,24.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T06:00:00Z,26.5255,-82.0032,2.61,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T07:00:00Z,26.5255,-82.0032,2.61,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T08:00:00Z,26.5255,-82.0032,2.53,29.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T09:00:00Z,26.5255,-82.0032,2.43,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T10:00:00Z,26.5255,-82.0032,2.348,24.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T11:00:00Z,26.5255,-82.0032,2.29,19.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T12:00:00Z,26.5255,-82.0032,2.24,18.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T13:00:00Z,26.5255,-82.0032,2.23,16.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T14:00:00Z,26.5255,-82.0032,2.319,14.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T15:00:00Z,26.5255,-82.0032,2.45,15.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T16:00:00Z,26.5255,-82.0032,2.53,21.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T17:00:00Z,26.5255,-82.0032,2.59,24.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T18:00:00Z,26.5255,-82.0032,2.625,27.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T19:00:00Z,26.5255,-82.0032,2.62,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T20:00:00Z,26.5255,-82.0032,2.53,30.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T21:00:00Z,26.5255,-82.0032,2.418,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T22:00:00Z,26.5255,-82.0032,2.312,26.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-04T23:00:00Z,26.5255,-82.0032,2.25,23.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T00:00:00Z,26.5255,-82.0032,2.19,20.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T01:00:00Z,26.5255,-82.0032,2.13,17.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T02:00:00Z,26.5255,-82.0032,2.13,15.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T03:00:00Z,26.5255,-82.0032,2.24,14.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T04:00:00Z,26.5255,-82.0032,2.38,14.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T05:00:00Z,26.5255,-82.0032,2.46,20.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T06:00:00Z,26.5255,-82.0032,2.52,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T07:00:00Z,26.5255,-82.0032,2.549,26.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T08:00:00Z,26.5255,-82.0032,2.51,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T09:00:00Z,26.5255,-82.0032,2.429,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T10:00:00Z,26.5255,-82.0032,2.33,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T11:00:00Z,26.5255,-82.0032,2.26,19.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T12:00:00Z,26.5255,-82.0032,2.2,15.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T13:00:00Z,26.5255,-82.0032,2.172,14.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T14:00:00Z,26.5255,-82.0032,2.21,13.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T15:00:00Z,26.5255,-82.0032,2.367,12.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T16:00:00Z,26.5255,-82.0032,2.49,19.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T17:00:00Z,26.5255,-82.0032,2.56,23.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T18:00:00Z,26.5255,-82.0032,2.61,27.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T19:00:00Z,26.5255,-82.0032,2.63,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T20:00:00Z,26.5255,-82.0032,2.608,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T21:00:00Z,26.5255,-82.0032,2.5,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T22:00:00Z,26.5255,-82.0032,2.39,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-05T23:00:00Z,26.5255,-82.0032,2.3,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T00:00:00Z,26.5255,-82.0032,2.24,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T01:00:00Z,26.5255,-82.0032,2.18,20.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T02:00:00Z,26.5255,-82.0032,2.16,17.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T03:00:00Z,26.5255,-82.0032,2.24,14.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T04:00:00Z,26.5255,-82.0032,2.37,14.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T05:00:00Z,26.5255,-82.0032,2.46,20.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T06:00:00Z,26.5255,-82.0032,2.52,23.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T07:00:00Z,26.5255,-82.0032,2.579,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T08:00:00Z,26.5255,-82.0032,2.58,28.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T09:00:00Z,26.5255,-82.0032,2.52,29.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T10:00:00Z,26.5255,-82.0032,2.44,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T11:00:00Z,26.5255,-82.0032,2.37,25.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T12:00:00Z,26.5255,-82.0032,2.32,19.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T13:00:00Z,26.5255,-82.0032,2.28,16.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T14:00:00Z,26.5255,-82.0032,2.29,14.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T15:00:00Z,26.5255,-82.0032,2.39,13.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T16:00:00Z,26.5255,-82.0032,2.519,19.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T17:00:00Z,26.5255,-82.0032,2.61,24.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T18:00:00Z,26.5255,-82.0032,2.68,27.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T19:00:00Z,26.5255,-82.0032,2.71,30.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T20:00:00Z,26.5255,-82.0032,2.69,30.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T21:00:00Z,26.5255,-82.0032,2.61,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T22:00:00Z,26.5255,-82.0032,2.5,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-06T23:00:00Z,26.5255,-82.0032,2.396,28.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T00:00:00Z,26.5255,-82.0032,2.33,25.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T01:00:00Z,26.5255,-82.0032,2.267,21.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T02:00:00Z,26.5255,-82.0032,2.2,17.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T03:00:00Z,26.5255,-82.0032,2.19,15.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T04:00:00Z,26.5255,-82.0032,2.31,14.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T05:00:00Z,26.5255,-82.0032,2.415,14.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T06:00:00Z,26.5255,-82.0032,2.49,21.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T07:00:00Z,26.5255,-82.0032,2.54,24.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T08:00:00Z,26.5255,-82.0032,2.57,26.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T09:00:00Z,26.5255,-82.0032,2.54,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T10:00:00Z,26.5255,-82.0032,2.47,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T11:00:00Z,26.5255,-82.0032,2.41,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T12:00:00Z,26.5255,-82.0032,2.36,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T13:00:00Z,26.5255,-82.0032,2.31,17.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T14:00:00Z,26.5255,-82.0032,2.285,15.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T15:00:00Z,26.5255,-82.0032,2.36,14.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T16:00:00Z,26.5255,-82.0032,2.48,19.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T17:00:00Z,26.5255,-82.0032,2.58,23.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T18:00:00Z,26.5255,-82.0032,2.63,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T19:00:00Z,26.5255,-82.0032,2.67,29.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T20:00:00Z,26.5255,-82.0032,2.67,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T21:00:00Z,26.5255,-82.0032,2.62,30.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T22:00:00Z,26.5255,-82.0032,2.51,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-07T23:00:00Z,26.5255,-82.0032,2.4,28.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T00:00:00Z,26.5255,-82.0032,2.33,25.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T01:00:00Z,26.5255,-82.0032,2.261,20.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T02:00:00Z,26.5255,-82.0032,2.19,17.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T03:00:00Z,26.5255,-82.0032,2.13,15.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T04:00:00Z,26.5255,-82.0032,2.15,14.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T05:00:00Z,26.5255,-82.0032,2.27,13.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T06:00:00Z,26.5255,-82.0032,2.369,13.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T07:00:00Z,26.5255,-82.0032,2.42,19.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T08:00:00Z,26.5255,-82.0032,2.46,22.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T09:00:00Z,26.5255,-82.0032,2.47,25.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T10:00:00Z,26.5255,-82.0032,2.464,27.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T11:00:00Z,26.5255,-82.0032,2.41,28.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T12:00:00Z,26.5255,-82.0032,2.36,28.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T13:00:00Z,26.5255,-82.0032,2.32,24.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T14:00:00Z,26.5255,-82.0032,2.31,17.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T15:00:00Z,26.5255,-82.0032,2.35,15.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T16:00:00Z,26.5255,-82.0032,2.433,22.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T17:00:00Z,26.5255,-82.0032,2.53,24.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T18:00:00Z,26.5255,-82.0032,2.6,27.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T19:00:00Z,26.5255,-82.0032,2.65,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T20:00:00Z,26.5255,-82.0032,2.7,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T21:00:00Z,26.5255,-82.0032,2.684,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T22:00:00Z,26.5255,-82.0032,2.61,30.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-08T23:00:00Z,26.5255,-82.0032,2.5,30.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T00:00:00Z,26.5255,-82.0032,2.42,29.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T01:00:00Z,26.5255,-82.0032,2.35,26.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T02:00:00Z,26.5255,-82.0032,2.28,21.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T03:00:00Z,26.5255,-82.0032,2.21,17.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T04:00:00Z,26.5255,-82.0032,2.16,16.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T05:00:00Z,26.5255,-82.0032,2.22,15.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T06:00:00Z,26.5255,-82.0032,2.33,14.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T07:00:00Z,26.5255,-82.0032,2.4,18.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T08:00:00Z,26.5255,-82.0032,2.442,22.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T09:00:00Z,26.5255,-82.0032,2.48,24.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T10:00:00Z,26.5255,-82.0032,2.49,26.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T11:00:00Z,26.5255,-82.0032,2.46,28.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T12:00:00Z,26.5255,-82.0032,2.425,28.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T13:00:00Z,26.5255,-82.0032,2.42,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T14:00:00Z,26.5255,-82.0032,2.42,25.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T15:00:00Z,26.5255,-82.0032,2.43,27.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T16:00:00Z,26.5255,-82.0032,2.46,28.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T17:00:00Z,26.5255,-82.0032,2.51,28.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T18:00:00Z,26.5255,-82.0032,2.58,28.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T19:00:00Z,26.5255,-82.0032,2.63,29.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T20:00:00Z,26.5255,-82.0032,2.66,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T21:00:00Z,26.5255,-82.0032,2.69,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T22:00:00Z,26.5255,-82.0032,2.69,31.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-09T23:00:00Z,26.5255,-82.0032,2.62,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T00:00:00Z,26.5255,-82.0032,2.51,30.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T01:00:00Z,26.5255,-82.0032,2.41,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T02:00:00Z,26.5255,-82.0032,2.34,24.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T03:00:00Z,26.5255,-82.0032,2.27,21.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T04:00:00Z,26.5255,-82.0032,2.2,18.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T05:00:00Z,26.5255,-82.0032,2.179,18.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T06:00:00Z,26.5255,-82.0032,2.23,16.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T07:00:00Z,26.5255,-82.0032,2.32,15.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T08:00:00Z,26.5255,-82.0032,2.36,16.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T09:00:00Z,26.5255,-82.0032,2.391,22.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T10:00:00Z,26.5255,-82.0032,2.45,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T11:00:00Z,26.5255,-82.0032,2.48,26.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T12:00:00Z,26.5255,-82.0032,2.48,27.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T13:00:00Z,26.5255,-82.0032,2.48,28.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T14:00:00Z,26.5255,-82.0032,2.47,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T15:00:00Z,26.5255,-82.0032,2.48,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T16:00:00Z,26.5255,-82.0032,2.5,29.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T17:00:00Z,26.5255,-82.0032,2.52,28.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T18:00:00Z,26.5255,-82.0032,2.554,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T19:00:00Z,26.5255,-82.0032,2.59,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T20:00:00Z,26.5255,-82.0032,2.65,30.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T21:00:00Z,26.5255,-82.0032,2.69,31.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T22:00:00Z,26.5255,-82.0032,2.72,31.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-10T23:00:00Z,26.5255,-82.0032,2.67,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T00:00:00Z,26.5255,-82.0032,2.57,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T01:00:00Z,26.5255,-82.0032,2.494,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T02:00:00Z,26.5255,-82.0032,2.43,25.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T03:00:00Z,26.5255,-82.0032,2.351,22.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T04:00:00Z,26.5255,-82.0032,2.27,20.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T05:00:00Z,26.5255,-82.0032,2.205,19.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T06:00:00Z,26.5255,-82.0032,2.18,18.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T07:00:00Z,26.5255,-82.0032,2.2,17.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T08:00:00Z,26.5255,-82.0032,2.27,15.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T09:00:00Z,26.5255,-82.0032,2.37,15.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T10:00:00Z,26.5255,-82.0032,2.41,19.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T11:00:00Z,26.5255,-82.0032,2.449,22.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T12:00:00Z,26.5255,-82.0032,2.47,24.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T13:00:00Z,26.5255,-82.0032,2.49,28.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T14:00:00Z,26.5255,-82.0032,2.5,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T15:00:00Z,26.5255,-82.0032,2.48,30.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T16:00:00Z,26.5255,-82.0032,2.44,28.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T17:00:00Z,26.5255,-82.0032,2.4,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-04-11T18:00:00Z,26.5255,-82.0032,2.44,25.01,1111122 