owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T00:05:00Z,28.8850,-90.0250,10.0,3.9,-9999.0,5.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T00:20:00Z,28.8850,-90.0250,10.0,2.8,-9999.0,3.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T00:35:00Z,28.8850,-90.0250,10.0,4.3,-9999.0,6.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T00:50:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T01:10:00Z,28.8850,-90.0250,10.0,5.3,-9999.0,6.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T01:25:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T01:40:00Z,28.8850,-90.0250,10.0,3.8,174.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T01:55:00Z,28.8850,-90.0250,10.0,3.7,149.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T02:10:00Z,28.8850,-90.0250,10.0,5.3,166.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T02:25:00Z,28.8850,-90.0250,10.0,6.7,154.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T02:40:00Z,28.8850,-90.0250,10.0,6.5,149.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T02:55:00Z,28.8850,-90.0250,10.0,6.2,147.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T03:10:00Z,28.8850,-90.0250,10.0,5.7,141.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T03:25:00Z,28.8850,-90.0250,10.0,5.4,154.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T03:40:00Z,28.8850,-90.0250,10.0,5.0,165.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T03:55:00Z,28.8850,-90.0250,10.0,5.9,160.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T04:10:00Z,28.8850,-90.0250,10.0,5.8,162.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T04:25:00Z,28.8850,-90.0250,10.0,6.5,154.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T04:40:00Z,28.8850,-90.0250,10.0,6.9,156.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T05:00:00Z,28.8850,-90.0250,10.0,7.1,151.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T05:15:00Z,28.8850,-90.0250,10.0,6.5,147.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T05:30:00Z,28.8850,-90.0250,10.0,6.4,150.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T05:45:00Z,28.8850,-90.0250,10.0,6.9,153.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T06:00:00Z,28.8850,-90.0250,10.0,6.9,151.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T06:15:00Z,28.8850,-90.0250,10.0,7.1,155.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T06:30:00Z,28.8850,-90.0250,10.0,5.9,154.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T06:45:00Z,28.8850,-90.0250,10.0,5.8,154.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T07:00:00Z,28.8850,-90.0250,10.0,5.4,155.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T07:15:00Z,28.8850,-90.0250,10.0,5.3,155.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T07:30:00Z,28.8850,-90.0250,10.0,5.3,152.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T07:45:00Z,28.8850,-90.0250,10.0,5.1,143.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T08:00:00Z,28.8850,-90.0250,10.0,4.7,143.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T08:15:00Z,28.8850,-90.0250,10.0,5.7,140.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T08:30:00Z,28.8850,-90.0250,10.0,6.1,140.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T08:55:00Z,28.8850,-90.0250,10.0,6.3,145.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T09:10:00Z,28.8850,-90.0250,10.0,6.4,143.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T09:35:00Z,28.8850,-90.0250,10.0,6.4,141.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T09:50:00Z,28.8850,-90.0250,10.0,6.5,145.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T10:05:00Z,28.8850,-90.0250,10.0,6.5,146.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T10:20:00Z,28.8850,-90.0250,10.0,6.8,147.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T10:35:00Z,28.8850,-90.0250,10.0,6.3,142.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T10:50:00Z,28.8850,-90.0250,10.0,6.3,144.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T11:05:00Z,28.8850,-90.0250,10.0,6.5,145.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T11:20:00Z,28.8850,-90.0250,10.0,6.8,144.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T11:45:00Z,28.8850,-90.0250,10.0,6.6,151.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T12:00:00Z,28.8850,-90.0250,10.0,6.4,149.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T12:15:00Z,28.8850,-90.0250,10.0,5.5,151.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T12:30:00Z,28.8850,-90.0250,10.0,6.5,151.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T12:45:00Z,28.8850,-90.0250,10.0,6.6,145.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T13:05:00Z,28.8850,-90.0250,10.0,6.3,151.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T13:20:00Z,28.8850,-90.0250,10.0,8.4,153.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T13:35:00Z,28.8850,-90.0250,10.0,7.9,150.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T13:50:00Z,28.8850,-90.0250,10.0,7.4,145.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T14:05:00Z,28.8850,-90.0250,10.0,6.9,146.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T14:20:00Z,28.8850,-90.0250,10.0,6.3,148.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T14:35:00Z,28.8850,-90.0250,10.0,6.3,151.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T14:50:00Z,28.8850,-90.0250,10.0,7.3,150.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T15:05:00Z,28.8850,-90.0250,10.0,7.5,150.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T15:20:00Z,28.8850,-90.0250,10.0,7.2,155.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T15:35:00Z,28.8850,-90.0250,10.0,7.8,152.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T15:50:00Z,28.8850,-90.0250,10.0,7.6,150.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T16:05:00Z,28.8850,-90.0250,10.0,7.4,157.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T16:25:00Z,28.8850,-90.0250,10.0,7.0,161.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T16:40:00Z,28.8850,-90.0250,10.0,6.9,163.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T16:55:00Z,28.8850,-90.0250,10.0,7.3,164.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T17:10:00Z,28.8850,-90.0250,10.0,6.9,168.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T17:25:00Z,28.8850,-90.0250,10.0,7.1,168.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T17:40:00Z,28.8850,-90.0250,10.0,7.5,167.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T17:55:00Z,28.8850,-90.0250,10.0,7.6,163.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T18:10:00Z,28.8850,-90.0250,10.0,7.1,170.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T18:25:00Z,28.8850,-90.0250,10.0,6.6,166.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T18:40:00Z,28.8850,-90.0250,10.0,6.2,172.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T18:55:00Z,28.8850,-90.0250,10.0,5.4,168.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T19:10:00Z,28.8850,-90.0250,10.0,4.4,174.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T19:25:00Z,28.8850,-90.0250,10.0,5.5,164.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T19:40:00Z,28.8850,-90.0250,10.0,6.1,165.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T19:55:00Z,28.8850,-90.0250,10.0,6.7,163.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T20:10:00Z,28.8850,-90.0250,10.0,7.1,163.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T20:25:00Z,28.8850,-90.0250,10.0,7.2,159.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T20:40:00Z,28.8850,-90.0250,10.0,6.8,160.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T20:55:00Z,28.8850,-90.0250,10.0,5.5,163.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T21:10:00Z,28.8850,-90.0250,10.0,5.7,160.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T21:25:00Z,28.8850,-90.0250,10.0,6.4,161.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T21:40:00Z,28.8850,-90.0250,10.0,6.5,162.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T21:55:00Z,28.8850,-90.0250,10.0,6.2,161.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T22:15:00Z,28.8850,-90.0250,10.0,5.8,163.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T22:30:00Z,28.8850,-90.0250,10.0,5.6,170.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T22:45:00Z,28.8850,-90.0250,10.0,5.5,164.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T23:00:00Z,28.8850,-90.0250,10.0,4.4,168.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T23:15:00Z,28.8850,-90.0250,10.0,4.6,162.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T23:40:00Z,28.8850,-90.0250,10.0,3.3,165.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-01T23:55:00Z,28.8850,-90.0250,10.0,3.3,167.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T00:10:00Z,28.8850,-90.0250,10.0,3.2,178.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T00:25:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,3.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T00:40:00Z,28.8850,-90.0250,10.0,2.5,-9999.0,2.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T00:55:00Z,28.8850,-90.0250,10.0,2.0,179.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T01:10:00Z,28.8850,-90.0250,10.0,1.6,-9999.0,2.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T01:25:00Z,28.8850,-90.0250,10.0,2.0,-9999.0,2.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T01:40:00Z,28.8850,-90.0250,10.0,1.2,-9999.0,1.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T01:55:00Z,28.8850,-90.0250,10.0,1.8,-9999.0,2.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T02:10:00Z,28.8850,-90.0250,10.0,1.4,-9999.0,1.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T02:30:00Z,28.8850,-90.0250,10.0,2.3,173.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T02:45:00Z,28.8850,-90.0250,10.0,2.0,164.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T03:00:00Z,28.8850,-90.0250,10.0,3.2,148.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T03:15:00Z,28.8850,-90.0250,10.0,2.5,174.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T03:30:00Z,28.8850,-90.0250,10.0,2.3,167.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T03:45:00Z,28.8850,-90.0250,10.0,2.9,173.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T04:00:00Z,28.8850,-90.0250,10.0,2.4,-9999.0,3.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T04:15:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,1.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T04:30:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,2.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T04:45:00Z,28.8850,-90.0250,10.0,2.4,-9999.0,2.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T05:00:00Z,28.8850,-90.0250,10.0,3.0,-9999.0,4.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T05:15:00Z,28.8850,-90.0250,10.0,2.5,-9999.0,2.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T05:30:00Z,28.8850,-90.0250,10.0,2.4,-9999.0,2.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T05:45:00Z,28.8850,-90.0250,10.0,2.5,-9999.0,2.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T06:20:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,2.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T06:35:00Z,28.8850,-90.0250,10.0,2.3,-9999.0,2.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T06:50:00Z,28.8850,-90.0250,10.0,2.6,266.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T07:05:00Z,28.8850,-90.0250,10.0,6.0,286.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T07:20:00Z,28.8850,-90.0250,10.0,4.5,303.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T07:35:00Z,28.8850,-90.0250,10.0,5.4,315.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T07:50:00Z,28.8850,-90.0250,10.0,4.3,324.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T08:05:00Z,28.8850,-90.0250,10.0,2.6,346.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T08:20:00Z,28.8850,-90.0250,10.0,3.6,338.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T08:35:00Z,28.8850,-90.0250,10.0,3.8,359.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T08:50:00Z,28.8850,-90.0250,10.0,3.6,9.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T09:05:00Z,28.8850,-90.0250,10.0,3.4,12.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T09:20:00Z,28.8850,-90.0250,10.0,3.7,3.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T09:35:00Z,28.8850,-90.0250,10.0,7.1,352.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T09:50:00Z,28.8850,-90.0250,10.0,6.6,3.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T10:00:00Z,28.8850,-90.0250,10.0,7.0,2.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T10:15:00Z,28.8850,-90.0250,10.0,8.2,4.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T10:30:00Z,28.8850,-90.0250,10.0,6.3,11.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T10:45:00Z,28.8850,-90.0250,10.0,5.6,9.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T11:00:00Z,28.8850,-90.0250,10.0,5.5,17.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T11:15:00Z,28.8850,-90.0250,10.0,7.3,356.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T11:30:00Z,28.8850,-90.0250,10.0,7.5,343.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T11:45:00Z,28.8850,-90.0250,10.0,7.4,349.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T12:00:00Z,28.8850,-90.0250,10.0,7.5,346.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T12:15:00Z,28.8850,-90.0250,10.0,7.9,348.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T12:30:00Z,28.8850,-90.0250,10.0,8.5,335.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T12:45:00Z,28.8850,-90.0250,10.0,8.7,338.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T13:00:00Z,28.8850,-90.0250,10.0,9.0,348.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T13:15:00Z,28.8850,-90.0250,10.0,10.1,355.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T13:30:00Z,28.8850,-90.0250,10.0,11.0,0.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T13:45:00Z,28.8850,-90.0250,10.0,12.4,1.0,15.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T14:05:00Z,28.8850,-90.0250,10.0,13.3,6.0,15.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T14:20:00Z,28.8850,-90.0250,10.0,12.9,0.0,15.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T14:35:00Z,28.8850,-90.0250,10.0,14.0,356.0,16.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T14:50:00Z,28.8850,-90.0250,10.0,12.8,6.0,15.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T15:05:00Z,28.8850,-90.0250,10.0,12.9,10.0,15.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T15:45:00Z,28.8850,-90.0250,10.0,11.3,17.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T16:05:00Z,28.8850,-90.0250,10.0,10.6,6.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T16:20:00Z,28.8850,-90.0250,10.0,10.6,18.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T16:35:00Z,28.8850,-90.0250,10.0,10.1,14.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T16:50:00Z,28.8850,-90.0250,10.0,11.4,14.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T17:05:00Z,28.8850,-90.0250,10.0,11.4,2.0,13.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T17:20:00Z,28.8850,-90.0250,10.0,11.6,11.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T17:35:00Z,28.8850,-90.0250,10.0,12.3,10.0,15.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T17:50:00Z,28.8850,-90.0250,10.0,11.4,4.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T18:05:00Z,28.8850,-90.0250,10.0,12.1,5.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T18:20:00Z,28.8850,-90.0250,10.0,10.6,1.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T18:35:00Z,28.8850,-90.0250,10.0,7.9,0.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T18:50:00Z,28.8850,-90.0250,10.0,9.8,7.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T19:05:00Z,28.8850,-90.0250,10.0,7.7,15.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T19:20:00Z,28.8850,-90.0250,10.0,8.9,15.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T19:35:00Z,28.8850,-90.0250,10.0,8.2,5.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T19:50:00Z,28.8850,-90.0250,10.0,7.7,2.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T20:05:00Z,28.8850,-90.0250,10.0,8.5,19.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T20:20:00Z,28.8850,-90.0250,10.0,9.9,1.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T20:45:00Z,28.8850,-90.0250,10.0,13.6,10.0,15.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T21:00:00Z,28.8850,-90.0250,10.0,12.2,3.0,14.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T21:15:00Z,28.8850,-90.0250,10.0,10.8,0.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T21:30:00Z,28.8850,-90.0250,10.0,11.6,0.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T21:45:00Z,28.8850,-90.0250,10.0,10.1,359.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T22:00:00Z,28.8850,-90.0250,10.0,9.8,356.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T22:15:00Z,28.8850,-90.0250,10.0,9.7,342.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T22:30:00Z,28.8850,-90.0250,10.0,7.7,13.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T22:45:00Z,28.8850,-90.0250,10.0,9.1,7.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T23:00:00Z,28.8850,-90.0250,10.0,9.6,359.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T23:15:00Z,28.8850,-90.0250,10.0,9.0,7.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T23:30:00Z,28.8850,-90.0250,10.0,7.3,14.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-02T23:45:00Z,28.8850,-90.0250,10.0,8.4,5.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T00:00:00Z,28.8850,-90.0250,10.0,7.1,4.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T00:15:00Z,28.8850,-90.0250,10.0,9.6,4.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T00:35:00Z,28.8850,-90.0250,10.0,8.7,0.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T00:50:00Z,28.8850,-90.0250,10.0,9.0,358.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T01:05:00Z,28.8850,-90.0250,10.0,10.3,354.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T01:20:00Z,28.8850,-90.0250,10.0,8.7,9.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T01:35:00Z,28.8850,-90.0250,10.0,10.3,359.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T01:50:00Z,28.8850,-90.0250,10.0,10.2,3.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T02:15:00Z,28.8850,-90.0250,10.0,9.4,344.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T02:35:00Z,28.8850,-90.0250,10.0,9.7,355.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T02:50:00Z,28.8850,-90.0250,10.0,9.8,0.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T03:05:00Z,28.8850,-90.0250,10.0,10.8,353.0,13.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T03:20:00Z,28.8850,-90.0250,10.0,9.9,358.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-12-03T03:35:00Z,28.8850,-90.0250,10.0,10.5,358.0,13.2,'11111222,11111222,11111222' 