owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T00:00:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T00:30:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T01:00:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T01:30:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T02:00:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T02:30:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T03:00:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T03:30:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T04:00:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T04:30:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T05:00:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T05:30:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T06:00:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T06:30:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T07:00:00Z,30.3288,-87.8293,95.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T07:30:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T08:00:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T08:30:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T09:00:00Z,30.3288,-87.8293,94.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T09:30:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T10:00:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T10:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T11:00:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T11:30:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T12:00:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T12:30:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T13:00:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T13:30:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T14:00:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T14:30:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T15:00:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T15:30:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T16:00:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T16:30:00Z,30.3288,-87.8293,92.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T17:00:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T17:30:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T18:00:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T18:30:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T19:00:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T19:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T20:00:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T20:30:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T21:00:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T21:30:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T22:00:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T22:30:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T23:00:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T23:30:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T00:00:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T00:30:00Z,30.3288,-87.8293,93.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T01:00:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T01:30:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T02:00:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T02:30:00Z,30.3288,-87.8293,93.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T03:00:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T03:30:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T04:00:00Z,30.3288,-87.8293,93.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T04:30:00Z,30.3288,-87.8293,94.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T05:00:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T05:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T06:00:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T06:30:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T07:00:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T07:30:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T08:00:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T08:30:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T09:00:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T09:30:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T10:00:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T10:30:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T11:00:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T11:30:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T12:00:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T12:30:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T13:00:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T13:30:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T14:00:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T14:30:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T15:00:00Z,30.3288,-87.8293,75.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T15:30:00Z,30.3288,-87.8293,72.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T16:00:00Z,30.3288,-87.8293,68.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T16:30:00Z,30.3288,-87.8293,71.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T17:00:00Z,30.3288,-87.8293,65.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T17:30:00Z,30.3288,-87.8293,61.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T18:00:00Z,30.3288,-87.8293,61.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T18:30:00Z,30.3288,-87.8293,62.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T19:00:00Z,30.3288,-87.8293,61.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T19:30:00Z,30.3288,-87.8293,72.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T20:00:00Z,30.3288,-87.8293,70.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T20:30:00Z,30.3288,-87.8293,71.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T21:00:00Z,30.3288,-87.8293,71.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T21:30:00Z,30.3288,-87.8293,72.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T22:00:00Z,30.3288,-87.8293,78.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T22:30:00Z,30.3288,-87.8293,76.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T23:00:00Z,30.3288,-87.8293,76.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T23:30:00Z,30.3288,-87.8293,71.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T00:00:00Z,30.3288,-87.8293,74.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T00:30:00Z,30.3288,-87.8293,73.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T01:00:00Z,30.3288,-87.8293,77.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T01:30:00Z,30.3288,-87.8293,79.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T02:00:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T02:30:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T03:00:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T03:30:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T04:00:00Z,30.3288,-87.8293,80.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T04:30:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T05:00:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T05:30:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T06:00:00Z,30.3288,-87.8293,77.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T06:30:00Z,30.3288,-87.8293,80.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T07:00:00Z,30.3288,-87.8293,79.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T07:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T08:00:00Z,30.3288,-87.8293,79.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T08:30:00Z,30.3288,-87.8293,75.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T09:00:00Z,30.3288,-87.8293,78.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T09:30:00Z,30.3288,-87.8293,78.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T10:00:00Z,30.3288,-87.8293,78.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T10:30:00Z,30.3288,-87.8293,78.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T11:00:00Z,30.3288,-87.8293,73.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T11:30:00Z,30.3288,-87.8293,76.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T12:00:00Z,30.3288,-87.8293,75.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T12:30:00Z,30.3288,-87.8293,76.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T13:00:00Z,30.3288,-87.8293,75.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T13:30:00Z,30.3288,-87.8293,75.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T14:00:00Z,30.3288,-87.8293,75.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T14:30:00Z,30.3288,-87.8293,78.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T15:00:00Z,30.3288,-87.8293,71.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T15:30:00Z,30.3288,-87.8293,68.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T16:00:00Z,30.3288,-87.8293,62.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T16:30:00Z,30.3288,-87.8293,62.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T17:00:00Z,30.3288,-87.8293,63.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T17:30:00Z,30.3288,-87.8293,65.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T18:00:00Z,30.3288,-87.8293,67.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T18:30:00Z,30.3288,-87.8293,61.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T19:00:00Z,30.3288,-87.8293,57.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T19:30:00Z,30.3288,-87.8293,58.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T20:00:00Z,30.3288,-87.8293,65.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T20:30:00Z,30.3288,-87.8293,67.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T21:00:00Z,30.3288,-87.8293,62.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T21:30:00Z,30.3288,-87.8293,62.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T22:00:00Z,30.3288,-87.8293,66.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T22:30:00Z,30.3288,-87.8293,65.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T23:00:00Z,30.3288,-87.8293,65.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T23:30:00Z,30.3288,-87.8293,70.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T00:00:00Z,30.3288,-87.8293,71.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T00:30:00Z,30.3288,-87.8293,70.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T01:00:00Z,30.3288,-87.8293,74.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T01:30:00Z,30.3288,-87.8293,68.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T02:00:00Z,30.3288,-87.8293,69.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T02:30:00Z,30.3288,-87.8293,72.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T03:00:00Z,30.3288,-87.8293,72.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T03:30:00Z,30.3288,-87.8293,71.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T04:00:00Z,30.3288,-87.8293,77.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T04:30:00Z,30.3288,-87.8293,76.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T05:00:00Z,30.3288,-87.8293,78.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T05:30:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T06:00:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T06:30:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T07:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T07:30:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T08:00:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T08:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T09:00:00Z,30.3288,-87.8293,77.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T09:30:00Z,30.3288,-87.8293,79.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T10:00:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T10:30:00Z,30.3288,-87.8293,79.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T11:00:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T11:30:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T12:00:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T12:30:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T13:00:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T13:30:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T14:00:00Z,30.3288,-87.8293,75.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T14:30:00Z,30.3288,-87.8293,74.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T15:00:00Z,30.3288,-87.8293,76.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T15:30:00Z,30.3288,-87.8293,69.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T16:00:00Z,30.3288,-87.8293,69.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T16:30:00Z,30.3288,-87.8293,65.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T17:00:00Z,30.3288,-87.8293,63.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T17:30:00Z,30.3288,-87.8293,61.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T18:00:00Z,30.3288,-87.8293,62.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T18:30:00Z,30.3288,-87.8293,58.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T19:00:00Z,30.3288,-87.8293,62.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T19:30:00Z,30.3288,-87.8293,57.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T20:00:00Z,30.3288,-87.8293,49.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T20:30:00Z,30.3288,-87.8293,47.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T21:00:00Z,30.3288,-87.8293,53.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T21:30:00Z,30.3288,-87.8293,45.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T22:00:00Z,30.3288,-87.8293,50.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T22:30:00Z,30.3288,-87.8293,49.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T23:00:00Z,30.3288,-87.8293,51.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T23:30:00Z,30.3288,-87.8293,55.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T00:00:00Z,30.3288,-87.8293,54.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T00:30:00Z,30.3288,-87.8293,60.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T01:00:00Z,30.3288,-87.8293,63.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T01:30:00Z,30.3288,-87.8293,65.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T02:00:00Z,30.3288,-87.8293,67.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T02:30:00Z,30.3288,-87.8293,61.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T03:00:00Z,30.3288,-87.8293,60.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T03:30:00Z,30.3288,-87.8293,65.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T04:00:00Z,30.3288,-87.8293,67.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T04:30:00Z,30.3288,-87.8293,67.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T05:00:00Z,30.3288,-87.8293,64.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T05:30:00Z,30.3288,-87.8293,66.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T06:00:00Z,30.3288,-87.8293,65.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T06:30:00Z,30.3288,-87.8293,68.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T07:00:00Z,30.3288,-87.8293,68.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T07:30:00Z,30.3288,-87.8293,69.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T08:00:00Z,30.3288,-87.8293,67.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T08:30:00Z,30.3288,-87.8293,66.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T09:00:00Z,30.3288,-87.8293,70.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T09:30:00Z,30.3288,-87.8293,68.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T10:00:00Z,30.3288,-87.8293,72.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T10:30:00Z,30.3288,-87.8293,72.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T11:00:00Z,30.3288,-87.8293,71.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T11:30:00Z,30.3288,-87.8293,73.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T12:00:00Z,30.3288,-87.8293,73.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T12:30:00Z,30.3288,-87.8293,76.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T13:00:00Z,30.3288,-87.8293,75.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T13:30:00Z,30.3288,-87.8293,71.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T14:00:00Z,30.3288,-87.8293,68.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T14:30:00Z,30.3288,-87.8293,68.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T15:00:00Z,30.3288,-87.8293,66.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T15:30:00Z,30.3288,-87.8293,67.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T16:00:00Z,30.3288,-87.8293,69.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T16:30:00Z,30.3288,-87.8293,69.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T17:00:00Z,30.3288,-87.8293,67.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T17:30:00Z,30.3288,-87.8293,66.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T18:00:00Z,30.3288,-87.8293,62.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T18:30:00Z,30.3288,-87.8293,63.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T19:00:00Z,30.3288,-87.8293,60.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T19:30:00Z,30.3288,-87.8293,57.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T20:00:00Z,30.3288,-87.8293,56.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T20:30:00Z,30.3288,-87.8293,53.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T21:00:00Z,30.3288,-87.8293,56.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T21:30:00Z,30.3288,-87.8293,55.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T22:00:00Z,30.3288,-87.8293,57.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T22:30:00Z,30.3288,-87.8293,59.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T23:00:00Z,30.3288,-87.8293,61.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T23:30:00Z,30.3288,-87.8293,63.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T00:00:00Z,30.3288,-87.8293,64.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T00:30:00Z,30.3288,-87.8293,65.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T01:00:00Z,30.3288,-87.8293,66.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T01:30:00Z,30.3288,-87.8293,64.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T02:00:00Z,30.3288,-87.8293,66.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T02:30:00Z,30.3288,-87.8293,67.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T03:00:00Z,30.3288,-87.8293,71.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T03:30:00Z,30.3288,-87.8293,71.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T04:00:00Z,30.3288,-87.8293,71.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T04:30:00Z,30.3288,-87.8293,71.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T05:00:00Z,30.3288,-87.8293,72.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T05:30:00Z,30.3288,-87.8293,71.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T06:00:00Z,30.3288,-87.8293,71.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T06:30:00Z,30.3288,-87.8293,72.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T07:00:00Z,30.3288,-87.8293,70.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T07:30:00Z,30.3288,-87.8293,72.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T08:00:00Z,30.3288,-87.8293,74.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T08:30:00Z,30.3288,-87.8293,74.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T09:00:00Z,30.3288,-87.8293,74.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T09:30:00Z,30.3288,-87.8293,71.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T10:00:00Z,30.3288,-87.8293,72.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T10:30:00Z,30.3288,-87.8293,71.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T11:00:00Z,30.3288,-87.8293,70.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T11:30:00Z,30.3288,-87.8293,68.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T12:00:00Z,30.3288,-87.8293,67.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T12:30:00Z,30.3288,-87.8293,70.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T13:00:00Z,30.3288,-87.8293,68.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T13:30:00Z,30.3288,-87.8293,71.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T14:00:00Z,30.3288,-87.8293,68.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T14:30:00Z,30.3288,-87.8293,72.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T15:00:00Z,30.3288,-87.8293,68.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T15:30:00Z,30.3288,-87.8293,71.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T16:00:00Z,30.3288,-87.8293,67.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T16:30:00Z,30.3288,-87.8293,67.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T17:00:00Z,30.3288,-87.8293,74.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T17:30:00Z,30.3288,-87.8293,70.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T18:00:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T18:30:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T19:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T19:30:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T20:00:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T20:30:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T21:00:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T21:30:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T22:00:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T22:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T23:00:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T23:30:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-07T00:00:00Z,30.3288,-87.8293,83.2,1111122 