owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T00:00:00Z,25.1780,-80.4380,1.5,36.73,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T02:00:00Z,25.1780,-80.4380,1.5,36.72,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T04:00:00Z,25.1780,-80.4380,1.5,36.73,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T05:00:00Z,25.1780,-80.4380,1.5,36.74,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T07:00:00Z,25.1780,-80.4380,1.5,36.57,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T08:00:00Z,25.1780,-80.4380,1.5,36.55,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T09:00:00Z,25.1780,-80.4380,1.5,36.56,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T10:00:00Z,25.1780,-80.4380,1.5,36.57,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T11:00:00Z,25.1780,-80.4380,1.5,36.57,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T12:00:00Z,25.1780,-80.4380,1.5,35.91,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T13:00:00Z,25.1780,-80.4380,1.5,36.61,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T14:00:00Z,25.1780,-80.4380,1.5,36.62,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T15:00:00Z,25.1780,-80.4380,1.5,35.86,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T16:00:00Z,25.1780,-80.4380,1.5,36.34,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T17:00:00Z,25.1780,-80.4380,1.5,35.79,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T18:00:00Z,25.1780,-80.4380,1.5,36.17,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T19:00:00Z,25.1780,-80.4380,1.5,36.24,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T20:00:00Z,25.1780,-80.4380,1.5,36.05,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T21:00:00Z,25.1780,-80.4380,1.5,36.59,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-01T22:00:00Z,25.1780,-80.4380,1.5,36.4,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T00:00:00Z,25.1780,-80.4380,1.5,36.63,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T02:00:00Z,25.1780,-80.4380,1.5,36.66,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T04:00:00Z,25.1780,-80.4380,1.5,36.66,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T05:00:00Z,25.1780,-80.4380,1.5,36.66,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T06:00:00Z,25.1780,-80.4380,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T07:00:00Z,25.1780,-80.4380,1.5,36.77,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T08:00:00Z,25.1780,-80.4380,1.5,36.89,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T09:00:00Z,25.1780,-80.4380,1.5,36.96,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T10:00:00Z,25.1780,-80.4380,1.5,36.98,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T11:00:00Z,25.1780,-80.4380,1.5,36.98,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T12:00:00Z,25.1780,-80.4380,1.5,36.98,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T13:00:00Z,25.1780,-80.4380,1.5,37.01,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T14:00:00Z,25.1780,-80.4380,1.5,36.32,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T15:00:00Z,25.1780,-80.4380,1.5,37.06,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T16:00:00Z,25.1780,-80.4380,1.5,37.12,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T17:00:00Z,25.1780,-80.4380,1.5,37.16,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T18:00:00Z,25.1780,-80.4380,1.5,37.0,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T19:00:00Z,25.1780,-80.4380,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T20:00:00Z,25.1780,-80.4380,1.5,37.6,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T21:00:00Z,25.1780,-80.4380,1.5,37.62,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T22:00:00Z,25.1780,-80.4380,1.5,37.55,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-02T23:00:00Z,25.1780,-80.4380,1.5,37.53,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T00:00:00Z,25.1780,-80.4380,1.5,37.52,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T01:00:00Z,25.1780,-80.4380,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T02:00:00Z,25.1780,-80.4380,1.5,37.47,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T04:00:00Z,25.1780,-80.4380,1.5,37.43,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T05:00:00Z,25.1780,-80.4380,1.5,37.38,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T06:00:00Z,25.1780,-80.4380,1.5,37.32,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T07:00:00Z,25.1780,-80.4380,1.5,37.27,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T08:00:00Z,25.1780,-80.4380,1.5,37.24,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T09:00:00Z,25.1780,-80.4380,1.5,37.26,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T10:00:00Z,25.1780,-80.4380,1.5,37.32,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T11:00:00Z,25.1780,-80.4380,1.5,37.37,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T12:00:00Z,25.1780,-80.4380,1.5,37.4,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T13:00:00Z,25.1780,-80.4380,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T14:00:00Z,25.1780,-80.4380,1.5,37.09,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T17:00:00Z,25.1780,-80.4380,1.5,37.65,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T19:00:00Z,25.1780,-80.4380,1.5,37.74,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T20:00:00Z,25.1780,-80.4380,1.5,37.58,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T21:00:00Z,25.1780,-80.4380,1.5,37.74,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T22:00:00Z,25.1780,-80.4380,1.5,37.36,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-03T23:00:00Z,25.1780,-80.4380,1.5,37.77,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T00:00:00Z,25.1780,-80.4380,1.5,37.81,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T02:00:00Z,25.1780,-80.4380,1.5,37.84,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T04:00:00Z,25.1780,-80.4380,1.5,37.85,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T05:00:00Z,25.1780,-80.4380,1.5,37.81,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T06:00:00Z,25.1780,-80.4380,1.5,37.77,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T07:00:00Z,25.1780,-80.4380,1.5,37.71,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T08:00:00Z,25.1780,-80.4380,1.5,37.73,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T09:00:00Z,25.1780,-80.4380,1.5,37.72,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T10:00:00Z,25.1780,-80.4380,1.5,37.7,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T11:00:00Z,25.1780,-80.4380,1.5,37.69,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T13:00:00Z,25.1780,-80.4380,1.5,37.69,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T14:00:00Z,25.1780,-80.4380,1.5,36.85,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T15:00:00Z,25.1780,-80.4380,1.5,36.95,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T16:00:00Z,25.1780,-80.4380,1.5,37.34,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T17:00:00Z,25.1780,-80.4380,1.5,37.52,11111222 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2019-12-04T18:00:00Z,25.1780,-80.4380,1.5,37.22,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
