owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T00:00:00Z,29.4012,-89.0355,10.86,209.0,0.212,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T01:00:00Z,29.4012,-89.0355,10.86,209.0,0.325,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T02:00:00Z,29.4012,-89.0355,10.86,214.0,0.376,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T03:00:00Z,29.4012,-89.0355,10.86,182.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T04:00:00Z,29.4012,-89.0355,10.86,200.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T05:00:00Z,29.4012,-89.0355,10.86,187.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T06:00:00Z,29.4012,-89.0355,10.86,152.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T07:00:00Z,29.4012,-89.0355,10.86,171.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T08:00:00Z,29.4012,-89.0355,10.86,106.0,0.053,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T09:00:00Z,29.4012,-89.0355,10.86,307.0,0.06,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T10:00:00Z,29.4012,-89.0355,10.86,294.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T11:00:00Z,29.4012,-89.0355,10.86,331.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T12:00:00Z,29.4012,-89.0355,10.86,316.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T13:00:00Z,29.4012,-89.0355,10.86,297.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T14:00:00Z,29.4012,-89.0355,10.86,298.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T15:00:00Z,29.4012,-89.0355,10.86,301.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T16:00:00Z,29.4012,-89.0355,10.86,321.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T17:00:00Z,29.4012,-89.0355,10.86,297.0,0.087,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T18:00:00Z,29.4012,-89.0355,10.86,248.0,0.035,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T19:00:00Z,29.4012,-89.0355,10.86,159.0,0.009,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T20:00:00Z,29.4012,-89.0355,11.36,90.0,0.018,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T21:00:00Z,29.4012,-89.0355,11.36,337.0,0.039,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T22:00:00Z,29.4012,-89.0355,10.86,268.0,0.037,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T23:00:00Z,29.4012,-89.0355,10.86,259.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T00:00:00Z,29.4012,-89.0355,10.86,268.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T01:00:00Z,29.4012,-89.0355,10.86,277.0,0.26,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T02:00:00Z,29.4012,-89.0355,10.86,286.0,0.264,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T03:00:00Z,29.4012,-89.0355,10.86,286.0,0.296,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T04:00:00Z,29.4012,-89.0355,10.86,302.0,0.28,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T05:00:00Z,29.4012,-89.0355,10.86,316.0,0.187,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T06:00:00Z,29.4012,-89.0355,10.86,334.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T07:00:00Z,29.4012,-89.0355,10.86,290.0,0.063,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T08:00:00Z,29.4012,-89.0355,10.86,252.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T09:00:00Z,29.4012,-89.0355,10.86,314.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T10:00:00Z,29.4012,-89.0355,10.86,334.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T11:00:00Z,29.4012,-89.0355,10.86,302.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T12:00:00Z,29.4012,-89.0355,10.86,265.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T13:00:00Z,29.4012,-89.0355,11.36,235.0,0.443,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T14:00:00Z,29.4012,-89.0355,10.86,282.0,0.055,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T15:00:00Z,29.4012,-89.0355,11.36,42.0,0.303,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T16:00:00Z,29.4012,-89.0355,11.36,38.0,0.423,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T17:00:00Z,29.4012,-89.0355,11.36,42.0,0.41,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T18:00:00Z,29.4012,-89.0355,11.36,50.0,0.348,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T19:00:00Z,29.4012,-89.0355,11.36,65.0,0.365,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T20:00:00Z,29.4012,-89.0355,11.36,91.0,0.154,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T21:00:00Z,29.4012,-89.0355,11.36,159.0,0.258,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T22:00:00Z,29.4012,-89.0355,11.36,153.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T23:00:00Z,29.4012,-89.0355,10.86,224.0,0.422,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T00:00:00Z,29.4012,-89.0355,10.86,224.0,0.401,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T01:00:00Z,29.4012,-89.0355,10.86,222.0,0.537,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T02:00:00Z,29.4012,-89.0355,10.86,219.0,0.739,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T03:00:00Z,29.4012,-89.0355,10.86,215.0,0.606,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T04:00:00Z,29.4012,-89.0355,10.86,214.0,0.647,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T05:00:00Z,29.4012,-89.0355,10.86,217.0,0.574,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T06:00:00Z,29.4012,-89.0355,10.86,217.0,0.576,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T07:00:00Z,29.4012,-89.0355,10.86,234.0,0.426,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T08:00:00Z,29.4012,-89.0355,10.36,236.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T09:00:00Z,29.4012,-89.0355,10.86,266.0,0.264,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T10:00:00Z,29.4012,-89.0355,10.86,252.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T11:00:00Z,29.4012,-89.0355,10.86,280.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T12:00:00Z,29.4012,-89.0355,10.86,281.0,0.209,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T13:00:00Z,29.4012,-89.0355,10.86,298.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T14:00:00Z,29.4012,-89.0355,10.86,330.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T15:00:00Z,29.4012,-89.0355,10.86,299.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T16:00:00Z,29.4012,-89.0355,11.36,265.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T17:00:00Z,29.4012,-89.0355,11.36,238.0,0.052,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T18:00:00Z,29.4012,-89.0355,11.36,263.0,0.07,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T19:00:00Z,29.4012,-89.0355,11.36,224.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T20:00:00Z,29.4012,-89.0355,11.36,209.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T21:00:00Z,29.4012,-89.0355,11.36,236.0,0.226,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T22:00:00Z,29.4012,-89.0355,11.36,220.0,0.207,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T23:00:00Z,29.4012,-89.0355,11.36,232.0,0.229,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T00:00:00Z,29.4012,-89.0355,11.36,219.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T01:00:00Z,29.4012,-89.0355,11.36,205.0,0.165,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T02:00:00Z,29.4012,-89.0355,11.36,208.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T03:00:00Z,29.4012,-89.0355,11.36,209.0,0.261,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T04:00:00Z,29.4012,-89.0355,11.36,218.0,0.308,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T05:00:00Z,29.4012,-89.0355,10.86,200.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T06:00:00Z,29.4012,-89.0355,10.86,202.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T07:00:00Z,29.4012,-89.0355,10.86,210.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T08:00:00Z,29.4012,-89.0355,10.86,259.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T09:00:00Z,29.4012,-89.0355,10.86,355.0,0.037,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T10:00:00Z,29.4012,-89.0355,10.86,333.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T11:00:00Z,29.4012,-89.0355,10.86,11.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T12:00:00Z,29.4012,-89.0355,10.86,31.0,0.247,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T13:00:00Z,29.4012,-89.0355,10.86,15.0,0.345,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T14:00:00Z,29.4012,-89.0355,10.86,24.0,0.252,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T15:00:00Z,29.4012,-89.0355,10.86,26.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T16:00:00Z,29.4012,-89.0355,10.86,32.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T17:00:00Z,29.4012,-89.0355,10.86,30.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T18:00:00Z,29.4012,-89.0355,11.36,49.0,0.356,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T19:00:00Z,29.4012,-89.0355,10.86,39.0,0.358,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T20:00:00Z,29.4012,-89.0355,11.36,53.0,0.5,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T21:00:00Z,29.4012,-89.0355,10.86,57.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T22:00:00Z,29.4012,-89.0355,11.36,64.0,0.484,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T23:00:00Z,29.4012,-89.0355,10.86,67.0,0.174,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T00:00:00Z,29.4012,-89.0355,11.36,49.0,0.508,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T01:00:00Z,29.4012,-89.0355,11.36,43.0,0.36,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T02:00:00Z,29.4012,-89.0355,10.86,17.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T03:00:00Z,29.4012,-89.0355,10.86,31.0,0.272,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T04:00:00Z,29.4012,-89.0355,10.86,10.0,0.218,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T05:00:00Z,29.4012,-89.0355,10.86,360.0,0.183,-99999.0,'11133222,11144222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T06:00:00Z,29.4012,-89.0355,10.86,350.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T07:00:00Z,29.4012,-89.0355,10.86,346.0,0.142,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T08:00:00Z,29.4012,-89.0355,10.86,342.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T09:00:00Z,29.4012,-89.0355,10.86,346.0,0.159,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T10:00:00Z,29.4012,-89.0355,10.86,350.0,0.138,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T11:00:00Z,29.4012,-89.0355,10.86,353.0,0.178,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T12:00:00Z,29.4012,-89.0355,10.86,13.0,0.197,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T13:00:00Z,29.4012,-89.0355,10.86,27.0,0.214,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T14:00:00Z,29.4012,-89.0355,10.86,16.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T15:00:00Z,29.4012,-89.0355,10.86,38.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T16:00:00Z,29.4012,-89.0355,10.86,46.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T17:00:00Z,29.4012,-89.0355,10.86,56.0,0.164,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T18:00:00Z,29.4012,-89.0355,10.86,59.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T19:00:00Z,29.4012,-89.0355,11.36,183.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T20:00:00Z,29.4012,-89.0355,11.36,163.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T21:00:00Z,29.4012,-89.0355,11.36,195.0,0.387,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T22:00:00Z,29.4012,-89.0355,11.36,195.0,0.383,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T23:00:00Z,29.4012,-89.0355,11.36,170.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T00:00:00Z,29.4012,-89.0355,11.36,176.0,0.202,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T01:00:00Z,29.4012,-89.0355,11.36,200.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T02:00:00Z,29.4012,-89.0355,11.36,169.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T03:00:00Z,29.4012,-89.0355,11.36,190.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T04:00:00Z,29.4012,-89.0355,11.36,209.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T05:00:00Z,29.4012,-89.0355,11.36,225.0,0.663,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T06:00:00Z,29.4012,-89.0355,10.86,235.0,0.329,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T07:00:00Z,29.4012,-89.0355,10.86,244.0,0.362,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T08:00:00Z,29.4012,-89.0355,10.36,247.0,0.322,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T09:00:00Z,29.4012,-89.0355,10.36,259.0,0.185,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T10:00:00Z,29.4012,-89.0355,10.36,272.0,0.281,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T11:00:00Z,29.4012,-89.0355,10.36,275.0,0.244,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T12:00:00Z,29.4012,-89.0355,10.36,282.0,0.285,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T13:00:00Z,29.4012,-89.0355,10.36,296.0,0.186,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T14:00:00Z,29.4012,-89.0355,10.36,309.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T15:00:00Z,29.4012,-89.0355,10.86,289.0,0.199,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T16:00:00Z,29.4012,-89.0355,10.86,296.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T17:00:00Z,29.4012,-89.0355,10.86,295.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T18:00:00Z,29.4012,-89.0355,10.86,301.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T19:00:00Z,29.4012,-89.0355,10.86,284.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T20:00:00Z,29.4012,-89.0355,10.86,283.0,0.154,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T21:00:00Z,29.4012,-89.0355,10.86,278.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T22:00:00Z,29.4012,-89.0355,10.86,266.0,0.104,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T23:00:00Z,29.4012,-89.0355,10.86,270.0,0.076,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T00:00:00Z,29.4012,-89.0355,10.86,248.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T01:00:00Z,29.4012,-89.0355,10.86,265.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T02:00:00Z,29.4012,-89.0355,10.86,263.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T03:00:00Z,29.4012,-89.0355,10.86,267.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T04:00:00Z,29.4012,-89.0355,10.86,280.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T05:00:00Z,29.4012,-89.0355,10.86,266.0,0.104,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T06:00:00Z,29.4012,-89.0355,10.36,260.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T07:00:00Z,29.4012,-89.0355,10.36,273.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T08:00:00Z,29.4012,-89.0355,10.36,283.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T09:00:00Z,29.4012,-89.0355,10.36,282.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T10:00:00Z,29.4012,-89.0355,10.86,271.0,0.137,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T11:00:00Z,29.4012,-89.0355,10.86,274.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T12:00:00Z,29.4012,-89.0355,10.86,272.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T13:00:00Z,29.4012,-89.0355,10.86,269.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T14:00:00Z,29.4012,-89.0355,10.86,258.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T15:00:00Z,29.4012,-89.0355,10.86,240.0,0.178,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T16:00:00Z,29.4012,-89.0355,10.86,253.0,0.195,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T17:00:00Z,29.4012,-89.0355,10.86,251.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T18:00:00Z,29.4012,-89.0355,10.86,243.0,0.369,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T19:00:00Z,29.4012,-89.0355,10.86,238.0,0.394,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T20:00:00Z,29.4012,-89.0355,10.86,243.0,0.425,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T21:00:00Z,29.4012,-89.0355,10.86,236.0,0.374,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T22:00:00Z,29.4012,-89.0355,10.86,232.0,0.252,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T23:00:00Z,29.4012,-89.0355,10.86,228.0,0.326,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T00:00:00Z,29.4012,-89.0355,10.86,220.0,0.534,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T01:00:00Z,29.4012,-89.0355,10.86,208.0,0.336,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T02:00:00Z,29.4012,-89.0355,10.86,195.0,0.335,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T03:00:00Z,29.4012,-89.0355,10.86,189.0,0.401,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T04:00:00Z,29.4012,-89.0355,10.86,196.0,0.459,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T05:00:00Z,29.4012,-89.0355,10.86,191.0,0.434,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T06:00:00Z,29.4012,-89.0355,10.86,196.0,0.427,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T07:00:00Z,29.4012,-89.0355,10.86,206.0,0.467,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T08:00:00Z,29.4012,-89.0355,10.86,220.0,0.485,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T09:00:00Z,29.4012,-89.0355,10.86,213.0,0.448,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T10:00:00Z,29.4012,-89.0355,10.86,200.0,0.517,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T11:00:00Z,29.4012,-89.0355,10.86,177.0,0.387,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T12:00:00Z,29.4012,-89.0355,11.36,169.0,0.336,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T13:00:00Z,29.4012,-89.0355,11.36,123.0,0.339,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T14:00:00Z,29.4012,-89.0355,11.36,119.0,0.31,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T15:00:00Z,29.4012,-89.0355,11.36,113.0,0.305,-99999.0,'11133222,11111222,99999999' 