owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T00:05:00Z,27.1690,-82.9260,26.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T00:35:00Z,27.1690,-82.9260,26.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T04:05:00Z,27.1690,-82.9260,26.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T04:35:00Z,27.1690,-82.9260,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T05:05:00Z,27.1690,-82.9260,26.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T05:35:00Z,27.1690,-82.9260,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T06:05:00Z,27.1690,-82.9260,26.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T06:35:00Z,27.1690,-82.9260,26.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T07:05:00Z,27.1690,-82.9260,26.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T07:35:00Z,27.1690,-82.9260,26.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T08:05:00Z,27.1690,-82.9260,25.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T08:35:00Z,27.1690,-82.9260,25.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T09:05:00Z,27.1690,-82.9260,25.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T09:35:00Z,27.1690,-82.9260,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T10:05:00Z,27.1690,-82.9260,26.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T10:35:00Z,27.1690,-82.9260,26.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T11:05:00Z,27.1690,-82.9260,26.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T11:35:00Z,27.1690,-82.9260,26.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T12:05:00Z,27.1690,-82.9260,26.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T12:35:00Z,27.1690,-82.9260,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T13:05:00Z,27.1690,-82.9260,26.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T13:35:00Z,27.1690,-82.9260,26.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T14:05:00Z,27.1690,-82.9260,26.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T14:35:00Z,27.1690,-82.9260,26.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T16:05:00Z,27.1690,-82.9260,26.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T16:35:00Z,27.1690,-82.9260,26.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T17:05:00Z,27.1690,-82.9260,26.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T17:35:00Z,27.1690,-82.9260,26.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T18:05:00Z,27.1690,-82.9260,26.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T18:35:00Z,27.1690,-82.9260,27.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T19:05:00Z,27.1690,-82.9260,27.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T19:35:00Z,27.1690,-82.9260,27.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T20:05:00Z,27.1690,-82.9260,27.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T20:35:00Z,27.1690,-82.9260,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T21:05:00Z,27.1690,-82.9260,27.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T21:35:00Z,27.1690,-82.9260,27.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T22:05:00Z,27.1690,-82.9260,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T22:35:00Z,27.1690,-82.9260,27.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T23:05:00Z,27.1690,-82.9260,27.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-01T23:35:00Z,27.1690,-82.9260,27.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T00:05:00Z,27.1690,-82.9260,27.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T00:35:00Z,27.1690,-82.9260,27.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T01:05:00Z,27.1690,-82.9260,27.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T01:35:00Z,27.1690,-82.9260,27.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T05:05:00Z,27.1690,-82.9260,26.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T05:35:00Z,27.1690,-82.9260,26.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T06:05:00Z,27.1690,-82.9260,26.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T06:35:00Z,27.1690,-82.9260,26.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T07:05:00Z,27.1690,-82.9260,26.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T07:35:00Z,27.1690,-82.9260,26.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T08:05:00Z,27.1690,-82.9260,26.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T08:35:00Z,27.1690,-82.9260,26.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T09:05:00Z,27.1690,-82.9260,26.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T09:35:00Z,27.1690,-82.9260,26.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T10:05:00Z,27.1690,-82.9260,26.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T10:35:00Z,27.1690,-82.9260,26.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T11:05:00Z,27.1690,-82.9260,26.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T11:35:00Z,27.1690,-82.9260,26.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T12:05:00Z,27.1690,-82.9260,26.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T12:35:00Z,27.1690,-82.9260,26.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T13:05:00Z,27.1690,-82.9260,27.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T13:35:00Z,27.1690,-82.9260,27.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T14:05:00Z,27.1690,-82.9260,27.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T14:35:00Z,27.1690,-82.9260,27.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T15:05:00Z,27.1690,-82.9260,27.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T15:35:00Z,27.1690,-82.9260,27.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T16:05:00Z,27.1690,-82.9260,27.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T16:35:00Z,27.1690,-82.9260,27.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T17:05:00Z,27.1690,-82.9260,27.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T17:35:00Z,27.1690,-82.9260,27.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T18:05:00Z,27.1690,-82.9260,27.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T18:35:00Z,27.1690,-82.9260,27.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T19:05:00Z,27.1690,-82.9260,27.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T19:35:00Z,27.1690,-82.9260,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T20:05:00Z,27.1690,-82.9260,27.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T20:35:00Z,27.1690,-82.9260,27.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T21:05:00Z,27.1690,-82.9260,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T21:35:00Z,27.1690,-82.9260,27.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T22:05:00Z,27.1690,-82.9260,27.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T22:35:00Z,27.1690,-82.9260,27.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T23:05:00Z,27.1690,-82.9260,27.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-02T23:35:00Z,27.1690,-82.9260,27.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T00:05:00Z,27.1690,-82.9260,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T00:35:00Z,27.1690,-82.9260,27.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T01:05:00Z,27.1690,-82.9260,27.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T01:35:00Z,27.1690,-82.9260,27.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T05:05:00Z,27.1690,-82.9260,26.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T05:35:00Z,27.1690,-82.9260,26.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T06:05:00Z,27.1690,-82.9260,26.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T06:35:00Z,27.1690,-82.9260,26.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T07:05:00Z,27.1690,-82.9260,26.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T07:35:00Z,27.1690,-82.9260,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T08:05:00Z,27.1690,-82.9260,26.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T08:35:00Z,27.1690,-82.9260,26.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T09:05:00Z,27.1690,-82.9260,26.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T09:35:00Z,27.1690,-82.9260,26.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T10:05:00Z,27.1690,-82.9260,26.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T10:35:00Z,27.1690,-82.9260,26.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T11:05:00Z,27.1690,-82.9260,26.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T11:35:00Z,27.1690,-82.9260,26.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T12:05:00Z,27.1690,-82.9260,26.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T12:35:00Z,27.1690,-82.9260,26.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T13:05:00Z,27.1690,-82.9260,26.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T13:35:00Z,27.1690,-82.9260,27.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T14:05:00Z,27.1690,-82.9260,27.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T14:35:00Z,27.1690,-82.9260,27.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T15:05:00Z,27.1690,-82.9260,27.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T15:35:00Z,27.1690,-82.9260,27.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T16:05:00Z,27.1690,-82.9260,26.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T16:35:00Z,27.1690,-82.9260,26.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T17:05:00Z,27.1690,-82.9260,27.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T17:35:00Z,27.1690,-82.9260,27.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T18:05:00Z,27.1690,-82.9260,27.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T18:35:00Z,27.1690,-82.9260,27.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T19:05:00Z,27.1690,-82.9260,27.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T19:35:00Z,27.1690,-82.9260,27.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T20:05:00Z,27.1690,-82.9260,27.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T20:35:00Z,27.1690,-82.9260,27.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T21:05:00Z,27.1690,-82.9260,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T21:35:00Z,27.1690,-82.9260,27.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T22:05:00Z,27.1690,-82.9260,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T22:35:00Z,27.1690,-82.9260,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T23:05:00Z,27.1690,-82.9260,27.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-03T23:35:00Z,27.1690,-82.9260,27.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T00:05:00Z,27.1690,-82.9260,27.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T00:35:00Z,27.1690,-82.9260,27.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T01:05:00Z,27.1690,-82.9260,27.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T01:35:00Z,27.1690,-82.9260,27.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T03:05:00Z,27.1690,-82.9260,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T03:35:00Z,27.1690,-82.9260,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T05:05:00Z,27.1690,-82.9260,26.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T05:35:00Z,27.1690,-82.9260,26.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T06:05:00Z,27.1690,-82.9260,26.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T06:35:00Z,27.1690,-82.9260,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T07:05:00Z,27.1690,-82.9260,26.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T07:35:00Z,27.1690,-82.9260,26.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T08:05:00Z,27.1690,-82.9260,26.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T08:35:00Z,27.1690,-82.9260,26.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T09:05:00Z,27.1690,-82.9260,26.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T09:35:00Z,27.1690,-82.9260,26.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T10:05:00Z,27.1690,-82.9260,26.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T10:35:00Z,27.1690,-82.9260,26.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T11:05:00Z,27.1690,-82.9260,26.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T11:35:00Z,27.1690,-82.9260,26.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T12:05:00Z,27.1690,-82.9260,26.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T12:35:00Z,27.1690,-82.9260,26.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T13:05:00Z,27.1690,-82.9260,26.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T13:35:00Z,27.1690,-82.9260,26.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T14:05:00Z,27.1690,-82.9260,26.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T14:35:00Z,27.1690,-82.9260,25.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T15:05:00Z,27.1690,-82.9260,25.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T15:35:00Z,27.1690,-82.9260,25.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T16:05:00Z,27.1690,-82.9260,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T16:35:00Z,27.1690,-82.9260,26.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T17:05:00Z,27.1690,-82.9260,26.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T17:35:00Z,27.1690,-82.9260,26.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T18:05:00Z,27.1690,-82.9260,27.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T18:35:00Z,27.1690,-82.9260,27.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T19:05:00Z,27.1690,-82.9260,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T19:35:00Z,27.1690,-82.9260,28.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T20:05:00Z,27.1690,-82.9260,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T20:35:00Z,27.1690,-82.9260,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T21:05:00Z,27.1690,-82.9260,28.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T21:35:00Z,27.1690,-82.9260,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T22:05:00Z,27.1690,-82.9260,27.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T22:35:00Z,27.1690,-82.9260,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T23:05:00Z,27.1690,-82.9260,27.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-04T23:35:00Z,27.1690,-82.9260,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T00:05:00Z,27.1690,-82.9260,27.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T00:35:00Z,27.1690,-82.9260,27.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T01:05:00Z,27.1690,-82.9260,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T01:35:00Z,27.1690,-82.9260,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T03:05:00Z,27.1690,-82.9260,27.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T03:35:00Z,27.1690,-82.9260,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T05:05:00Z,27.1690,-82.9260,27.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T05:35:00Z,27.1690,-82.9260,26.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T06:05:00Z,27.1690,-82.9260,26.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T06:35:00Z,27.1690,-82.9260,26.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T07:05:00Z,27.1690,-82.9260,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T07:35:00Z,27.1690,-82.9260,26.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T08:05:00Z,27.1690,-82.9260,26.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T08:35:00Z,27.1690,-82.9260,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T09:05:00Z,27.1690,-82.9260,26.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T09:35:00Z,27.1690,-82.9260,26.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T10:05:00Z,27.1690,-82.9260,26.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T10:35:00Z,27.1690,-82.9260,26.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T11:05:00Z,27.1690,-82.9260,26.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T11:35:00Z,27.1690,-82.9260,26.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T12:05:00Z,27.1690,-82.9260,26.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T12:35:00Z,27.1690,-82.9260,26.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T13:05:00Z,27.1690,-82.9260,26.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T13:35:00Z,27.1690,-82.9260,26.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T14:05:00Z,27.1690,-82.9260,26.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T14:35:00Z,27.1690,-82.9260,26.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T15:05:00Z,27.1690,-82.9260,26.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T15:35:00Z,27.1690,-82.9260,26.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T16:05:00Z,27.1690,-82.9260,26.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T16:35:00Z,27.1690,-82.9260,27.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T18:05:00Z,27.1690,-82.9260,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T18:35:00Z,27.1690,-82.9260,27.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T19:05:00Z,27.1690,-82.9260,27.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T19:35:00Z,27.1690,-82.9260,28.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T20:05:00Z,27.1690,-82.9260,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T20:35:00Z,27.1690,-82.9260,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T21:05:00Z,27.1690,-82.9260,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T21:35:00Z,27.1690,-82.9260,28.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T22:05:00Z,27.1690,-82.9260,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T22:35:00Z,27.1690,-82.9260,27.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T23:05:00Z,27.1690,-82.9260,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-05T23:35:00Z,27.1690,-82.9260,28.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T00:05:00Z,27.1690,-82.9260,28.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T00:35:00Z,27.1690,-82.9260,28.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T01:05:00Z,27.1690,-82.9260,28.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T01:35:00Z,27.1690,-82.9260,27.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T05:05:00Z,27.1690,-82.9260,26.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T05:35:00Z,27.1690,-82.9260,26.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T06:05:00Z,27.1690,-82.9260,26.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T06:35:00Z,27.1690,-82.9260,25.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T07:05:00Z,27.1690,-82.9260,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T07:35:00Z,27.1690,-82.9260,25.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T08:05:00Z,27.1690,-82.9260,25.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T08:35:00Z,27.1690,-82.9260,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T09:05:00Z,27.1690,-82.9260,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T09:35:00Z,27.1690,-82.9260,25.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T10:05:00Z,27.1690,-82.9260,25.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T10:35:00Z,27.1690,-82.9260,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T11:05:00Z,27.1690,-82.9260,25.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T11:35:00Z,27.1690,-82.9260,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T12:05:00Z,27.1690,-82.9260,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T12:35:00Z,27.1690,-82.9260,25.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T13:05:00Z,27.1690,-82.9260,25.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T13:35:00Z,27.1690,-82.9260,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T14:05:00Z,27.1690,-82.9260,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T14:35:00Z,27.1690,-82.9260,26.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T15:05:00Z,27.1690,-82.9260,26.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T15:35:00Z,27.1690,-82.9260,26.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T16:05:00Z,27.1690,-82.9260,26.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T16:35:00Z,27.1690,-82.9260,26.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T17:05:00Z,27.1690,-82.9260,26.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T17:35:00Z,27.1690,-82.9260,27.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T18:05:00Z,27.1690,-82.9260,27.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T18:35:00Z,27.1690,-82.9260,27.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T19:05:00Z,27.1690,-82.9260,27.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T19:35:00Z,27.1690,-82.9260,28.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T20:05:00Z,27.1690,-82.9260,29.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T20:35:00Z,27.1690,-82.9260,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T21:05:00Z,27.1690,-82.9260,27.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T21:35:00Z,27.1690,-82.9260,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T22:05:00Z,27.1690,-82.9260,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T22:35:00Z,27.1690,-82.9260,27.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T23:05:00Z,27.1690,-82.9260,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-06T23:35:00Z,27.1690,-82.9260,27.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T05:05:00Z,27.1690,-82.9260,26.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T05:35:00Z,27.1690,-82.9260,26.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T06:05:00Z,27.1690,-82.9260,26.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T06:35:00Z,27.1690,-82.9260,26.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T07:05:00Z,27.1690,-82.9260,26.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T07:35:00Z,27.1690,-82.9260,25.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T08:05:00Z,27.1690,-82.9260,25.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T08:35:00Z,27.1690,-82.9260,25.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T09:05:00Z,27.1690,-82.9260,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T09:35:00Z,27.1690,-82.9260,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T10:05:00Z,27.1690,-82.9260,25.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T10:35:00Z,27.1690,-82.9260,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T12:05:00Z,27.1690,-82.9260,25.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T12:35:00Z,27.1690,-82.9260,25.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T13:05:00Z,27.1690,-82.9260,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T13:35:00Z,27.1690,-82.9260,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T14:05:00Z,27.1690,-82.9260,26.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T14:35:00Z,27.1690,-82.9260,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T15:05:00Z,27.1690,-82.9260,25.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-11-07T15:35:00Z,27.1690,-82.9260,26.16,1111122 