owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-06-01T00:09:00Z,27.8966,-93.5973,4.0,2.926174978,106.8871726,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T00:39:00Z,27.8966,-93.5973,4.0,2.798660394,108.7590274,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T01:09:00Z,27.8966,-93.5973,4.0,2.824181297,105.6113729,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T01:39:00Z,27.8966,-93.5973,4.0,2.789480238,107.5259483,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T02:09:00Z,27.8966,-93.5973,4.0,3.104593371,115.162195,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T02:39:00Z,27.8966,-93.5973,4.0,3.335416016,102.9950073,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T03:09:00Z,27.8966,-93.5973,4.0,3.484723805,95.2692669,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T03:39:00Z,27.8966,-93.5973,4.0,3.458612439,103.7152007,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T04:09:00Z,27.8966,-93.5973,4.0,3.336240399,108.1637853,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T04:39:00Z,27.8966,-93.5973,4.0,3.83817665,120.708094,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T05:09:00Z,27.8966,-93.5973,4.0,3.341870734,139.7337429,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T05:39:00Z,27.8966,-93.5973,4.0,3.658155273,149.4394427,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T06:09:00Z,27.8966,-93.5973,4.0,3.135602016,150.1647411,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T06:39:00Z,27.8966,-93.5973,4.0,2.899810339,161.5028231,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T07:09:00Z,27.8966,-93.5973,4.0,2.631805464,155.7725218,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T07:39:00Z,27.8966,-93.5973,4.0,2.415056935,153.9657215,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T08:09:00Z,27.8966,-93.5973,4.0,2.364783288,165.5526535,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T08:39:00Z,27.8966,-93.5973,4.0,1.844586675,159.6986974,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T09:09:00Z,27.8966,-93.5973,4.0,1.615549442,158.198852,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T09:39:00Z,27.8966,-93.5973,4.0,1.783395638,146.6666441,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T10:09:00Z,27.8966,-93.5973,4.0,1.288759093,158.6116376,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T10:39:00Z,27.8966,-93.5973,4.0,1.288759093,158.6116376,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T11:09:00Z,27.8966,-93.5973,4.0,0.933809402,136.7360162,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T11:39:00Z,27.8966,-93.5973,4.0,1.332816567,154.2042443,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T12:09:00Z,27.8966,-93.5973,4.0,1.532873119,166.4172787,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T12:39:00Z,27.8966,-93.5973,4.0,0.97867257,172.3668977,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T13:09:00Z,27.8966,-93.5973,4.0,0.607453702,159.7753983,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T13:39:00Z,27.8966,-93.5973,4.0,0.298328678,103.5708236,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T14:09:00Z,27.8966,-93.5973,4.0,0.337342556,78.02347464,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T14:39:00Z,27.8966,-93.5973,4.0,0.794040301,323.7072447,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T15:09:00Z,27.8966,-93.5973,4.0,0.422018957,323.6730485,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T15:39:00Z,27.8966,-93.5973,4.0,0.95,306.8698114,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T16:09:00Z,27.8966,-93.5973,4.0,0.067082039,206.5651995,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T16:39:00Z,27.8966,-93.5973,4.0,0.410487515,92.79311675,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T17:09:00Z,27.8966,-93.5973,4.0,0.593043,84.19286576,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T17:39:00Z,27.8966,-93.5973,4.0,0.607289058,107.24184,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T18:09:00Z,27.8966,-93.5973,4.0,0.750732975,131.760623,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T18:39:00Z,27.8966,-93.5973,4.0,0.791959595,135.0003157,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T19:09:00Z,27.8966,-93.5973,4.0,1.349518433,140.4121722,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T19:39:00Z,27.8966,-93.5973,4.0,1.33056379,132.5636731,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T20:09:00Z,27.8966,-93.5973,4.0,1.366528448,141.5369341,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T20:39:00Z,27.8966,-93.5973,4.0,1.060424443,141.5092569,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T21:09:00Z,27.8966,-93.5973,4.0,1.708478856,123.783422,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T21:39:00Z,27.8966,-93.5973,4.0,1.952895286,132.9252942,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T22:09:00Z,27.8966,-93.5973,4.0,1.70449406,133.8117799,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T22:39:00Z,27.8966,-93.5973,4.0,1.606393476,132.7298713,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T23:09:00Z,27.8966,-93.5973,4.0,2.064000969,143.07488,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-01T23:39:00Z,27.8966,-93.5973,4.0,2.583737603,132.3336785,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T00:09:00Z,27.8966,-93.5973,4.0,2.47008097,137.4613646,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T00:39:00Z,27.8966,-93.5973,4.0,2.444933537,138.8143816,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T01:09:00Z,27.8966,-93.5973,4.0,2.600480725,142.0286955,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T01:39:00Z,27.8966,-93.5973,4.0,2.337733946,138.4685368,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T02:09:00Z,27.8966,-93.5973,4.0,3.176680658,133.0869189,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T02:39:00Z,27.8966,-93.5973,4.0,3.302801841,133.8962536,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T03:09:00Z,27.8966,-93.5973,4.0,3.168343416,136.0233435,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T03:39:00Z,27.8966,-93.5973,4.0,2.838045102,137.4278545,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T04:09:00Z,27.8966,-93.5973,4.0,3.31887029,140.7473354,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T04:39:00Z,27.8966,-93.5973,4.0,3.326048707,142.8203234,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T05:09:00Z,27.8966,-93.5973,4.0,3.2646133,150.4513177,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T05:39:00Z,27.8966,-93.5973,4.0,3.918328725,152.3234592,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T06:09:00Z,27.8966,-93.5973,4.0,3.773857443,157.2402544,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T06:39:00Z,27.8966,-93.5973,4.0,3.987693569,161.8833582,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T07:09:00Z,27.8966,-93.5973,4.0,3.588049609,167.2809091,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T07:39:00Z,27.8966,-93.5973,4.0,3.288236609,187.5142353,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T08:09:00Z,27.8966,-93.5973,4.0,3.088689042,187.8154857,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T08:39:00Z,27.8966,-93.5973,4.0,2.66300582,197.4825448,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T09:09:00Z,27.8966,-93.5973,4.0,2.480503981,203.7750202,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T09:39:00Z,27.8966,-93.5973,4.0,2.361736649,225.0001052,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T10:09:00Z,27.8966,-93.5973,4.0,2.105445321,235.2532944,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T10:39:00Z,27.8966,-93.5973,4.0,2.407758294,235.3199777,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T11:09:00Z,27.8966,-93.5973,4.0,2.43846263,247.325965,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T11:39:00Z,27.8966,-93.5973,4.0,1.76663522,244.1602335,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T12:09:00Z,27.8966,-93.5973,4.0,1.490939301,240.6841826,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T12:39:00Z,27.8966,-93.5973,4.0,1.298075499,201.227812,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T13:09:00Z,27.8966,-93.5973,4.0,0.930215029,206.8406572,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T13:39:00Z,27.8966,-93.5973,4.0,0.890505474,192.3196269,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T14:09:00Z,27.8966,-93.5973,4.0,1.081665383,183.1800331,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T14:39:00Z,27.8966,-93.5973,4.0,1.137585162,194.7693745,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T15:09:00Z,27.8966,-93.5973,4.0,1.116154111,202.6595095,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T15:39:00Z,27.8966,-93.5973,4.0,1.329661611,226.2189776,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T16:09:00Z,27.8966,-93.5973,4.0,1.306483831,241.6696082,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T16:39:00Z,27.8966,-93.5973,4.0,1.335402561,247.083151,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T17:09:00Z,27.8966,-93.5973,4.0,1.962090722,238.3351804,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T17:39:00Z,27.8966,-93.5973,4.0,2.066615591,239.4642422,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T18:09:00Z,27.8966,-93.5973,4.0,1.697586522,226.4321981,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T18:39:00Z,27.8966,-93.5973,4.0,1.741551033,227.7928011,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T19:09:00Z,27.8966,-93.5973,4.0,2.039436197,238.0244711,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T19:39:00Z,27.8966,-93.5973,4.0,2.489658611,246.3179677,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T20:09:00Z,27.8966,-93.5973,4.0,2.265237294,246.0375671,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T20:39:00Z,27.8966,-93.5973,4.0,2.441802613,250.3777897,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T21:09:00Z,27.8966,-93.5973,4.0,2.601614883,253.933637,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T21:39:00Z,27.8966,-93.5973,4.0,2.631805464,245.7723113,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T22:09:00Z,27.8966,-93.5973,4.0,2.546860813,253.3438904,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T22:39:00Z,27.8966,-93.5973,4.0,2.919246478,248.7088946,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T23:09:00Z,27.8966,-93.5973,4.0,3.081460693,244.0170947,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-02T23:39:00Z,27.8966,-93.5973,4.0,3.195825402,235.0668113,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T00:09:00Z,27.8966,-93.5973,4.0,3.050409809,232.1909998,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T00:39:00Z,27.8966,-93.5973,4.0,3.40261664,239.4406131,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T01:09:00Z,27.8966,-93.5973,4.0,3.982787968,240.0232234,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T01:39:00Z,27.8966,-93.5973,4.0,3.94655546,241.5518189,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T02:09:00Z,27.8966,-93.5973,4.0,3.652464921,251.3170627,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T02:39:00Z,27.8966,-93.5973,4.0,3.801078794,251.7557613,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T03:09:00Z,27.8966,-93.5973,4.0,3.745410525,257.0398116,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T03:39:00Z,27.8966,-93.5973,4.0,3.828315556,259.1597199,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T04:09:00Z,27.8966,-93.5973,4.0,3.667860412,254.8271201,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T04:39:00Z,27.8966,-93.5973,4.0,3.648808025,264.1800477,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T05:09:00Z,27.8966,-93.5973,4.0,3.652615501,255.7355211,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T05:39:00Z,27.8966,-93.5973,4.0,3.432098483,272.0036952,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T07:09:00Z,27.8966,-93.5973,4.0,2.610306495,269.1219746,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T07:39:00Z,27.8966,-93.5973,4.0,2.963798239,272.901014,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T08:09:00Z,27.8966,-93.5973,4.0,2.814977797,275.9131086,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T08:39:00Z,27.8966,-93.5973,4.0,3.350059701,292.2777526,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T09:09:00Z,27.8966,-93.5973,4.0,2.590617687,298.3456273,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T09:39:00Z,27.8966,-93.5973,4.0,2.287575135,293.9878638,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T10:09:00Z,27.8966,-93.5973,4.0,2.452039967,290.2825117,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T10:39:00Z,27.8966,-93.5973,4.0,2.314649001,282.4750805,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T11:09:00Z,27.8966,-93.5973,4.0,2.093083849,278.5172102,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T11:39:00Z,27.8966,-93.5973,4.0,2.0885641,297.055732,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T12:09:00Z,27.8966,-93.5973,4.0,1.902629759,309.8825919,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T12:39:00Z,27.8966,-93.5973,4.0,1.95601636,322.8956414,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T13:09:00Z,27.8966,-93.5973,4.0,2.163631207,327.2646398,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T13:39:00Z,27.8966,-93.5973,4.0,1.985950654,325.6696526,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T14:09:00Z,27.8966,-93.5973,4.0,2.003596766,333.9463552,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T14:39:00Z,27.8966,-93.5973,4.0,1.837743181,340.2830953,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T15:09:00Z,27.8966,-93.5973,4.0,1.84100516,345.2087392,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T15:39:00Z,27.8966,-93.5973,4.0,2.061286006,338.6629801,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T16:09:00Z,27.8966,-93.5973,4.0,1.6858529,329.3275355,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T16:39:00Z,27.8966,-93.5973,4.0,1.852052915,323.5630903,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T17:09:00Z,27.8966,-93.5973,4.0,1.741407477,320.8262232,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T17:39:00Z,27.8966,-93.5973,4.0,1.733580111,325.5764566,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T18:09:00Z,27.8966,-93.5973,4.0,1.942395428,337.9245534,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T18:39:00Z,27.8966,-93.5973,4.0,1.43808901,323.7674555,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T19:09:00Z,27.8966,-93.5973,4.0,1.601030918,296.7250323,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T19:39:00Z,27.8966,-93.5973,4.0,1.711286066,289.8114308,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T20:09:00Z,27.8966,-93.5973,4.0,2.022473733,272.8341044,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T20:39:00Z,27.8966,-93.5973,4.0,2.164532282,273.7084195,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T21:09:00Z,27.8966,-93.5973,4.0,1.936207633,277.4186327,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T21:39:00Z,27.8966,-93.5973,4.0,1.626068879,280.2733066,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T22:09:00Z,27.8966,-93.5973,4.0,1.606549097,287.758217,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T22:39:00Z,27.8966,-93.5973,4.0,1.744133022,319.1848011,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T23:09:00Z,27.8966,-93.5973,4.0,1.633554407,315.7439522,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-03T23:39:00Z,27.8966,-93.5973,4.0,1.506154043,345.7790525,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T00:09:00Z,27.8966,-93.5973,4.0,1.353513945,325.8401749,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T00:39:00Z,27.8966,-93.5973,4.0,0.991261822,272.8912628,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T01:09:00Z,27.8966,-93.5973,4.0,1.247878199,263.558415,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T01:39:00Z,27.8966,-93.5973,4.0,1.274754878,265.0497393,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T02:09:00Z,27.8966,-93.5973,4.0,1.889576672,227.3592658,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T02:39:00Z,27.8966,-93.5973,4.0,2.210203611,217.6477431,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T03:09:00Z,27.8966,-93.5973,4.0,2.478911051,221.729625,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T03:39:00Z,27.8966,-93.5973,4.0,2.360720229,249.4155965,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T04:09:00Z,27.8966,-93.5973,4.0,2.520495983,287.7879309,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T04:39:00Z,27.8966,-93.5973,4.0,1.974284681,266.224543,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T05:09:00Z,27.8966,-93.5973,4.0,2.366030431,261.4932024,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T05:39:00Z,27.8966,-93.5973,4.0,2.523350947,272.9531099,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T06:09:00Z,27.8966,-93.5973,4.0,2.745906044,266.2414531,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T06:39:00Z,27.8966,-93.5973,4.0,2.827083303,288.5630837,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T07:09:00Z,27.8966,-93.5973,4.0,2.947168132,283.1403024,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T07:39:00Z,27.8966,-93.5973,4.0,2.990601946,271.1495911,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T08:09:00Z,27.8966,-93.5973,4.0,2.59665169,259.1228323,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T08:39:00Z,27.8966,-93.5973,4.0,3.019552947,274.558779,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T09:09:00Z,27.8966,-93.5973,4.0,3.062760193,279.5853179,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T09:39:00Z,27.8966,-93.5973,4.0,3.436800838,286.2201558,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T10:09:00Z,27.8966,-93.5973,4.0,3.758257575,277.0304525,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T10:39:00Z,27.8966,-93.5973,4.0,4.021790646,268.29019,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T11:09:00Z,27.8966,-93.5973,4.0,3.32031625,259.0623581,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T11:39:00Z,27.8966,-93.5973,4.0,3.537513251,246.333581,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T12:09:00Z,27.8966,-93.5973,4.0,3.689728987,221.8141918,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T12:39:00Z,27.8966,-93.5973,4.0,4.422962808,206.7389977,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T13:09:00Z,27.8966,-93.5973,4.0,6.054428132,194.9315927,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T13:39:00Z,27.8966,-93.5973,4.0,4.829120003,200.6117535,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T14:09:00Z,27.8966,-93.5973,4.0,4.994076491,215.2177211,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T14:39:00Z,27.8966,-93.5973,4.0,4.609349195,219.630619,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T15:09:00Z,27.8966,-93.5973,4.0,3.810472412,229.7902248,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T15:39:00Z,27.8966,-93.5973,4.0,3.82498366,246.5851063,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T16:09:00Z,27.8966,-93.5973,4.0,3.951822364,245.6400959,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T16:39:00Z,27.8966,-93.5973,4.0,4.021007336,268.7174759,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T17:09:00Z,27.8966,-93.5973,4.0,4.21085502,258.0763308,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T17:39:00Z,27.8966,-93.5973,4.0,3.625520652,266.8377096,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T18:09:00Z,27.8966,-93.5973,4.0,3.864983829,275.0467825,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T18:39:00Z,27.8966,-93.5973,4.0,3.629269899,282.734261,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T19:09:00Z,27.8966,-93.5973,4.0,3.587157649,281.9050827,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-06-04T19:39:00Z,27.8966,-93.5973,4.0,3.368560523,265.9143928,7.04,'11111222,11111222,11111222' 