owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T00:00:00Z,26.6493,-81.8810,2.11,2.8,241.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T00:15:00Z,26.6493,-81.8810,2.11,3.7,257.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T00:30:00Z,26.6493,-81.8810,2.11,2.9,242.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T00:45:00Z,26.6493,-81.8810,2.11,2.0,242.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T01:00:00Z,26.6493,-81.8810,2.11,2.2,245.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T01:15:00Z,26.6493,-81.8810,2.11,1.4,270.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T01:30:00Z,26.6493,-81.8810,2.11,2.1,276.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T01:45:00Z,26.6493,-81.8810,2.11,1.4,300.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T02:00:00Z,26.6493,-81.8810,2.11,1.4,309.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T02:15:00Z,26.6493,-81.8810,2.11,1.4,339.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T02:30:00Z,26.6493,-81.8810,2.11,1.1,324.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T02:45:00Z,26.6493,-81.8810,2.11,1.0,342.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T03:00:00Z,26.6493,-81.8810,2.11,0.9,10.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T03:15:00Z,26.6493,-81.8810,2.11,1.0,351.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T03:30:00Z,26.6493,-81.8810,2.11,2.0,4.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T03:45:00Z,26.6493,-81.8810,2.11,1.6,7.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T04:00:00Z,26.6493,-81.8810,2.11,2.3,352.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T04:15:00Z,26.6493,-81.8810,2.11,1.7,2.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T04:30:00Z,26.6493,-81.8810,2.11,2.1,338.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T04:45:00Z,26.6493,-81.8810,2.11,1.6,354.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T05:00:00Z,26.6493,-81.8810,2.11,1.6,3.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T05:15:00Z,26.6493,-81.8810,2.11,1.1,19.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T05:30:00Z,26.6493,-81.8810,2.11,2.3,337.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T05:45:00Z,26.6493,-81.8810,2.11,1.7,50.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T06:00:00Z,26.6493,-81.8810,2.11,1.6,30.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T06:15:00Z,26.6493,-81.8810,2.11,1.7,21.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T06:30:00Z,26.6493,-81.8810,2.11,0.9,31.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T06:45:00Z,26.6493,-81.8810,2.11,0.5,21.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T07:00:00Z,26.6493,-81.8810,2.11,1.8,166.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T07:15:00Z,26.6493,-81.8810,2.11,2.6,186.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T07:30:00Z,26.6493,-81.8810,2.11,1.2,132.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T07:45:00Z,26.6493,-81.8810,2.11,2.0,144.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T08:00:00Z,26.6493,-81.8810,2.11,1.7,131.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T08:15:00Z,26.6493,-81.8810,2.11,2.3,112.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T08:30:00Z,26.6493,-81.8810,2.11,2.3,138.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T08:45:00Z,26.6493,-81.8810,2.11,2.2,112.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T09:00:00Z,26.6493,-81.8810,2.11,2.5,85.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T09:15:00Z,26.6493,-81.8810,2.11,1.9,87.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T09:30:00Z,26.6493,-81.8810,2.11,3.1,89.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T09:45:00Z,26.6493,-81.8810,2.11,2.1,87.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T10:00:00Z,26.6493,-81.8810,2.11,3.0,131.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T10:15:00Z,26.6493,-81.8810,2.11,2.2,137.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T10:30:00Z,26.6493,-81.8810,2.11,2.5,132.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T10:45:00Z,26.6493,-81.8810,2.11,2.9,134.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T11:00:00Z,26.6493,-81.8810,2.11,2.9,126.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T11:15:00Z,26.6493,-81.8810,2.11,2.2,96.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T11:30:00Z,26.6493,-81.8810,2.11,2.0,121.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T11:45:00Z,26.6493,-81.8810,2.11,2.7,82.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T12:00:00Z,26.6493,-81.8810,2.11,2.4,62.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T12:15:00Z,26.6493,-81.8810,2.11,2.2,70.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T12:30:00Z,26.6493,-81.8810,2.11,2.6,81.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T12:45:00Z,26.6493,-81.8810,2.11,2.7,110.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T13:00:00Z,26.6493,-81.8810,2.11,2.1,95.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T13:15:00Z,26.6493,-81.8810,2.11,2.1,88.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T13:30:00Z,26.6493,-81.8810,2.11,2.1,37.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T13:45:00Z,26.6493,-81.8810,2.11,1.8,43.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T14:00:00Z,26.6493,-81.8810,2.11,2.7,22.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T14:15:00Z,26.6493,-81.8810,2.11,2.7,27.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T14:30:00Z,26.6493,-81.8810,2.11,2.9,30.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T14:45:00Z,26.6493,-81.8810,2.11,3.0,20.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T15:00:00Z,26.6493,-81.8810,2.11,2.7,21.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T15:15:00Z,26.6493,-81.8810,2.11,4.1,32.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T15:30:00Z,26.6493,-81.8810,2.11,2.8,32.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T15:45:00Z,26.6493,-81.8810,2.11,2.3,18.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T16:00:00Z,26.6493,-81.8810,2.11,2.0,19.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T16:15:00Z,26.6493,-81.8810,2.11,3.0,9.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T16:30:00Z,26.6493,-81.8810,2.11,2.0,0.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T16:45:00Z,26.6493,-81.8810,2.11,2.0,307.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T17:00:00Z,26.6493,-81.8810,2.11,1.8,281.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T17:15:00Z,26.6493,-81.8810,2.11,2.3,274.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T17:30:00Z,26.6493,-81.8810,2.11,1.6,240.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T17:45:00Z,26.6493,-81.8810,2.11,2.5,227.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T18:00:00Z,26.6493,-81.8810,2.11,3.3,220.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T18:15:00Z,26.6493,-81.8810,2.11,3.4,225.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T18:30:00Z,26.6493,-81.8810,2.11,3.0,212.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T18:45:00Z,26.6493,-81.8810,2.11,4.0,210.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T19:00:00Z,26.6493,-81.8810,2.11,3.4,211.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T19:15:00Z,26.6493,-81.8810,2.11,3.9,208.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T19:30:00Z,26.6493,-81.8810,2.11,4.2,219.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T19:45:00Z,26.6493,-81.8810,2.11,3.6,222.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T20:00:00Z,26.6493,-81.8810,2.11,3.4,211.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T20:15:00Z,26.6493,-81.8810,2.11,4.1,220.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T20:30:00Z,26.6493,-81.8810,2.11,4.4,211.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T20:45:00Z,26.6493,-81.8810,2.11,4.2,225.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T21:00:00Z,26.6493,-81.8810,2.11,3.1,241.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T21:15:00Z,26.6493,-81.8810,2.11,2.8,260.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T21:30:00Z,26.6493,-81.8810,2.11,3.3,257.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T21:45:00Z,26.6493,-81.8810,2.11,3.8,266.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T22:00:00Z,26.6493,-81.8810,2.11,2.0,230.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T22:15:00Z,26.6493,-81.8810,2.11,1.6,252.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T22:30:00Z,26.6493,-81.8810,2.11,4.2,268.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T22:45:00Z,26.6493,-81.8810,2.11,2.6,269.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T23:00:00Z,26.6493,-81.8810,2.11,2.7,266.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T23:15:00Z,26.6493,-81.8810,2.11,3.8,306.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T23:30:00Z,26.6493,-81.8810,2.11,3.9,293.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-01T23:45:00Z,26.6493,-81.8810,2.11,4.3,314.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T00:00:00Z,26.6493,-81.8810,2.11,3.3,298.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T00:15:00Z,26.6493,-81.8810,2.11,2.9,322.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T00:30:00Z,26.6493,-81.8810,2.11,2.3,299.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T00:45:00Z,26.6493,-81.8810,2.11,2.3,288.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T01:00:00Z,26.6493,-81.8810,2.11,2.1,287.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T01:15:00Z,26.6493,-81.8810,2.11,2.2,280.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T01:30:00Z,26.6493,-81.8810,2.11,1.5,303.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T01:45:00Z,26.6493,-81.8810,2.11,2.6,292.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T02:00:00Z,26.6493,-81.8810,2.11,1.8,311.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T02:15:00Z,26.6493,-81.8810,2.11,0.6,290.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T02:30:00Z,26.6493,-81.8810,2.11,1.1,280.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T02:45:00Z,26.6493,-81.8810,2.11,1.4,268.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T03:00:00Z,26.6493,-81.8810,2.11,0.4,275.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T03:15:00Z,26.6493,-81.8810,2.11,1.0,276.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T03:30:00Z,26.6493,-81.8810,2.11,1.4,278.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T03:45:00Z,26.6493,-81.8810,2.11,0.2,252.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T04:00:00Z,26.6493,-81.8810,2.11,1.7,277.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T04:15:00Z,26.6493,-81.8810,2.11,1.4,309.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T04:30:00Z,26.6493,-81.8810,2.11,1.5,307.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T04:45:00Z,26.6493,-81.8810,2.11,2.0,297.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T05:00:00Z,26.6493,-81.8810,2.11,1.6,271.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T05:15:00Z,26.6493,-81.8810,2.11,0.9,281.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T05:30:00Z,26.6493,-81.8810,2.11,-9999.0,227.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T05:45:00Z,26.6493,-81.8810,2.11,-9999.0,138.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T06:00:00Z,26.6493,-81.8810,2.11,0.8,5.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T06:15:00Z,26.6493,-81.8810,2.11,0.6,315.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T06:30:00Z,26.6493,-81.8810,2.11,0.8,315.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T06:45:00Z,26.6493,-81.8810,2.11,2.0,6.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T07:00:00Z,26.6493,-81.8810,2.11,3.9,27.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T07:15:00Z,26.6493,-81.8810,2.11,1.8,38.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T07:30:00Z,26.6493,-81.8810,2.11,2.6,26.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T07:45:00Z,26.6493,-81.8810,2.11,1.9,30.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T08:00:00Z,26.6493,-81.8810,2.11,0.5,17.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T08:15:00Z,26.6493,-81.8810,2.11,1.0,347.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T08:30:00Z,26.6493,-81.8810,2.11,2.2,0.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T08:45:00Z,26.6493,-81.8810,2.11,3.0,4.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T09:00:00Z,26.6493,-81.8810,2.11,2.7,11.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T09:15:00Z,26.6493,-81.8810,2.11,2.2,10.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T09:30:00Z,26.6493,-81.8810,2.11,2.0,24.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T09:45:00Z,26.6493,-81.8810,2.11,2.8,13.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T10:00:00Z,26.6493,-81.8810,2.11,2.5,12.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T10:15:00Z,26.6493,-81.8810,2.11,1.8,27.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T10:30:00Z,26.6493,-81.8810,2.11,1.3,41.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T10:45:00Z,26.6493,-81.8810,2.11,0.8,72.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T11:00:00Z,26.6493,-81.8810,2.11,0.6,85.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T11:15:00Z,26.6493,-81.8810,2.11,0.5,122.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T11:30:00Z,26.6493,-81.8810,2.11,1.0,68.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T11:45:00Z,26.6493,-81.8810,2.11,1.1,74.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T12:00:00Z,26.6493,-81.8810,2.11,1.5,71.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T12:15:00Z,26.6493,-81.8810,2.11,2.8,49.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T12:30:00Z,26.6493,-81.8810,2.11,3.6,24.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T12:45:00Z,26.6493,-81.8810,2.11,2.8,31.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T13:00:00Z,26.6493,-81.8810,2.11,2.1,46.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T13:15:00Z,26.6493,-81.8810,2.11,2.3,49.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T13:30:00Z,26.6493,-81.8810,2.11,2.4,20.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T13:45:00Z,26.6493,-81.8810,2.11,2.1,31.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T14:00:00Z,26.6493,-81.8810,2.11,1.9,19.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T14:15:00Z,26.6493,-81.8810,2.11,1.8,28.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T14:30:00Z,26.6493,-81.8810,2.11,2.5,20.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T14:45:00Z,26.6493,-81.8810,2.11,2.2,24.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T15:00:00Z,26.6493,-81.8810,2.11,2.2,349.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T15:15:00Z,26.6493,-81.8810,2.11,1.1,354.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T15:30:00Z,26.6493,-81.8810,2.11,1.7,305.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T15:45:00Z,26.6493,-81.8810,2.11,1.7,293.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T16:00:00Z,26.6493,-81.8810,2.11,1.8,300.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T16:15:00Z,26.6493,-81.8810,2.11,2.6,272.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T16:30:00Z,26.6493,-81.8810,2.11,1.6,270.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T16:45:00Z,26.6493,-81.8810,2.11,2.6,240.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T17:00:00Z,26.6493,-81.8810,2.11,2.3,268.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T17:15:00Z,26.6493,-81.8810,2.11,3.4,210.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T17:30:00Z,26.6493,-81.8810,2.11,1.9,211.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T17:45:00Z,26.6493,-81.8810,2.11,4.0,176.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T18:00:00Z,26.6493,-81.8810,2.11,3.0,222.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T18:15:00Z,26.6493,-81.8810,2.11,3.5,208.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T18:30:00Z,26.6493,-81.8810,2.11,2.5,239.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T18:45:00Z,26.6493,-81.8810,2.11,3.1,223.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T19:00:00Z,26.6493,-81.8810,2.11,4.1,227.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T19:15:00Z,26.6493,-81.8810,2.11,3.7,229.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T19:30:00Z,26.6493,-81.8810,2.11,4.8,226.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T19:45:00Z,26.6493,-81.8810,2.11,5.9,220.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T20:00:00Z,26.6493,-81.8810,2.11,6.0,220.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T20:15:00Z,26.6493,-81.8810,2.11,5.9,210.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T20:30:00Z,26.6493,-81.8810,2.11,5.8,216.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T20:45:00Z,26.6493,-81.8810,2.11,6.3,226.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T21:00:00Z,26.6493,-81.8810,2.11,8.7,214.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T21:15:00Z,26.6493,-81.8810,2.11,7.2,207.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T21:30:00Z,26.6493,-81.8810,2.11,7.3,211.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T21:45:00Z,26.6493,-81.8810,2.11,5.5,211.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T22:00:00Z,26.6493,-81.8810,2.11,5.8,209.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T22:15:00Z,26.6493,-81.8810,2.11,6.7,200.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T22:30:00Z,26.6493,-81.8810,2.11,4.9,203.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T22:45:00Z,26.6493,-81.8810,2.11,5.4,209.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T23:00:00Z,26.6493,-81.8810,2.11,5.2,217.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T23:15:00Z,26.6493,-81.8810,2.11,4.7,228.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T23:30:00Z,26.6493,-81.8810,2.11,4.2,220.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-02T23:45:00Z,26.6493,-81.8810,2.11,4.6,207.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-03T00:00:00Z,26.6493,-81.8810,2.11,4.4,195.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-03T00:15:00Z,26.6493,-81.8810,2.11,2.4,192.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-03T00:30:00Z,26.6493,-81.8810,2.11,2.9,130.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2017-04-03T00:45:00Z,26.6493,-81.8810,2.11,2.5,67.4,-9999.0,'1111122,1111122,1111122' 