owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-03-01T00:00:00Z,30.3085,-88.1395,65.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T00:30:00Z,30.3085,-88.1395,65.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T01:00:00Z,30.3085,-88.1395,68.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T01:30:00Z,30.3085,-88.1395,69.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T02:00:00Z,30.3085,-88.1395,68.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T02:30:00Z,30.3085,-88.1395,71.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T03:00:00Z,30.3085,-88.1395,72.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T03:30:00Z,30.3085,-88.1395,74.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T04:00:00Z,30.3085,-88.1395,76.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T04:30:00Z,30.3085,-88.1395,76.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T05:00:00Z,30.3085,-88.1395,74.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T05:30:00Z,30.3085,-88.1395,73.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T06:30:00Z,30.3085,-88.1395,72.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T07:00:00Z,30.3085,-88.1395,74.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T07:30:00Z,30.3085,-88.1395,75.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T08:00:00Z,30.3085,-88.1395,73.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T08:30:00Z,30.3085,-88.1395,74.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T09:00:00Z,30.3085,-88.1395,75.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T09:30:00Z,30.3085,-88.1395,76.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T10:00:00Z,30.3085,-88.1395,77.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T10:30:00Z,30.3085,-88.1395,79.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T11:00:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T11:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T12:00:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T12:30:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T13:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T13:30:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T14:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T14:30:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T15:00:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T15:30:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T16:00:00Z,30.3085,-88.1395,92.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T16:30:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T17:00:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T17:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T18:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T18:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T19:00:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T19:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T20:00:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T20:30:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T21:00:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T21:30:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T22:00:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T22:30:00Z,30.3085,-88.1395,79.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T23:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-01T23:30:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T00:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T00:30:00Z,30.3085,-88.1395,98.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T01:00:00Z,30.3085,-88.1395,98.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T01:30:00Z,30.3085,-88.1395,95.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T02:00:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T02:30:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T03:00:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T03:30:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T04:00:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T04:30:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T05:00:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T05:30:00Z,30.3085,-88.1395,95.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T06:30:00Z,30.3085,-88.1395,99.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T07:00:00Z,30.3085,-88.1395,98.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T07:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T08:00:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T08:30:00Z,30.3085,-88.1395,98.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T09:00:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T09:30:00Z,30.3085,-88.1395,99.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T10:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T10:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T11:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T11:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T12:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T12:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T13:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T13:30:00Z,30.3085,-88.1395,99.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T14:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T14:30:00Z,30.3085,-88.1395,98.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T15:00:00Z,30.3085,-88.1395,95.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T15:30:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T16:00:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T16:30:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T17:00:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T17:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T18:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T18:30:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T19:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T19:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T20:00:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T20:30:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T21:00:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T21:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T22:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T22:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T23:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-02T23:30:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T00:00:00Z,30.3085,-88.1395,97.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T00:30:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T01:00:00Z,30.3085,-88.1395,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T01:30:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T02:00:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T02:30:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T03:00:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T03:30:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T04:00:00Z,30.3085,-88.1395,95.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T04:30:00Z,30.3085,-88.1395,96.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T05:00:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T05:30:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T06:30:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T07:00:00Z,30.3085,-88.1395,99.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T07:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T08:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T08:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T09:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T09:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T10:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T10:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T11:00:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T11:30:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T12:00:00Z,30.3085,-88.1395,98.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T12:30:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T13:00:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T13:30:00Z,30.3085,-88.1395,98.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T14:00:00Z,30.3085,-88.1395,98.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T14:30:00Z,30.3085,-88.1395,99.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T15:00:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T15:30:00Z,30.3085,-88.1395,94.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T16:00:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T16:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T17:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T17:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T18:00:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T18:30:00Z,30.3085,-88.1395,75.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T19:00:00Z,30.3085,-88.1395,74.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T19:30:00Z,30.3085,-88.1395,69.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T20:00:00Z,30.3085,-88.1395,70.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T20:30:00Z,30.3085,-88.1395,63.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T21:00:00Z,30.3085,-88.1395,60.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T21:30:00Z,30.3085,-88.1395,57.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T22:00:00Z,30.3085,-88.1395,61.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T22:30:00Z,30.3085,-88.1395,61.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T23:00:00Z,30.3085,-88.1395,62.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-03T23:30:00Z,30.3085,-88.1395,68.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T00:00:00Z,30.3085,-88.1395,69.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T00:30:00Z,30.3085,-88.1395,72.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T01:00:00Z,30.3085,-88.1395,76.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T01:30:00Z,30.3085,-88.1395,78.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T02:00:00Z,30.3085,-88.1395,78.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T02:30:00Z,30.3085,-88.1395,78.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T03:00:00Z,30.3085,-88.1395,77.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T03:30:00Z,30.3085,-88.1395,77.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T04:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T04:30:00Z,30.3085,-88.1395,79.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T05:00:00Z,30.3085,-88.1395,79.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T05:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T06:30:00Z,30.3085,-88.1395,79.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T07:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T07:30:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T08:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T08:30:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T09:00:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T09:30:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T10:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T10:30:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T11:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T11:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T12:00:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T12:30:00Z,30.3085,-88.1395,86.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T13:00:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T13:30:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T14:00:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T14:30:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T15:00:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T15:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T16:00:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T16:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T17:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T17:30:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T18:00:00Z,30.3085,-88.1395,79.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T18:30:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T19:00:00Z,30.3085,-88.1395,79.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T19:30:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T20:00:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T20:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T21:00:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T21:30:00Z,30.3085,-88.1395,98.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T22:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T22:30:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T23:00:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-04T23:30:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T00:00:00Z,30.3085,-88.1395,93.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T00:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T01:00:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T01:30:00Z,30.3085,-88.1395,96.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T02:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T02:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T03:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T03:30:00Z,30.3085,-88.1395,98.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T04:00:00Z,30.3085,-88.1395,96.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T04:30:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T05:00:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T05:30:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T06:30:00Z,30.3085,-88.1395,97.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T07:00:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T07:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T08:00:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T08:30:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T09:00:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T09:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T10:00:00Z,30.3085,-88.1395,96.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T10:30:00Z,30.3085,-88.1395,97.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T11:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T11:30:00Z,30.3085,-88.1395,98.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T12:00:00Z,30.3085,-88.1395,97.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T12:30:00Z,30.3085,-88.1395,98.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T13:00:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T13:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T14:00:00Z,30.3085,-88.1395,99.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T14:30:00Z,30.3085,-88.1395,99.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T15:00:00Z,30.3085,-88.1395,98.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T15:30:00Z,30.3085,-88.1395,97.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T16:00:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T16:30:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T17:00:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T17:30:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T18:00:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T18:30:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T19:00:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T19:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T20:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T20:30:00Z,30.3085,-88.1395,78.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T21:00:00Z,30.3085,-88.1395,79.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T21:30:00Z,30.3085,-88.1395,77.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T22:00:00Z,30.3085,-88.1395,79.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T22:30:00Z,30.3085,-88.1395,78.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T23:00:00Z,30.3085,-88.1395,78.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-05T23:30:00Z,30.3085,-88.1395,79.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T00:00:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T00:30:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T01:00:00Z,30.3085,-88.1395,79.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T01:30:00Z,30.3085,-88.1395,79.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T02:00:00Z,30.3085,-88.1395,79.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T02:30:00Z,30.3085,-88.1395,79.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T03:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T03:30:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T04:00:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T04:30:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T05:00:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T05:30:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T06:30:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T07:00:00Z,30.3085,-88.1395,98.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T07:30:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T08:00:00Z,30.3085,-88.1395,98.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T08:30:00Z,30.3085,-88.1395,98.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T09:00:00Z,30.3085,-88.1395,98.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T09:30:00Z,30.3085,-88.1395,98.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T10:00:00Z,30.3085,-88.1395,98.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T10:30:00Z,30.3085,-88.1395,99.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T11:00:00Z,30.3085,-88.1395,99.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T11:30:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T12:00:00Z,30.3085,-88.1395,98.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T12:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T13:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T13:30:00Z,30.3085,-88.1395,99.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T14:00:00Z,30.3085,-88.1395,99.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T14:30:00Z,30.3085,-88.1395,98.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T15:00:00Z,30.3085,-88.1395,98.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T15:30:00Z,30.3085,-88.1395,98.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T16:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T16:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T17:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T17:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T18:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T18:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T19:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T19:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T20:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T20:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T21:00:00Z,30.3085,-88.1395,99.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T21:30:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T22:00:00Z,30.3085,-88.1395,98.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T22:30:00Z,30.3085,-88.1395,99.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T23:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-06T23:30:00Z,30.3085,-88.1395,99.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-07T00:00:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-07T00:30:00Z,30.3085,-88.1395,98.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-07T01:00:00Z,30.3085,-88.1395,98.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-07T01:30:00Z,30.3085,-88.1395,98.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-07T02:00:00Z,30.3085,-88.1395,98.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-07T02:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-07T03:00:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-03-07T03:30:00Z,30.3085,-88.1395,94.7,1111122 