owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:00:00Z,27.6010,-82.7510,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:06:00Z,27.6010,-82.7510,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:12:00Z,27.6010,-82.7510,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:18:00Z,27.6010,-82.7510,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:24:00Z,27.6010,-82.7510,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:30:00Z,27.6010,-82.7510,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:36:00Z,27.6010,-82.7510,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:42:00Z,27.6010,-82.7510,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:48:00Z,27.6010,-82.7510,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T00:54:00Z,27.6010,-82.7510,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:00:00Z,27.6010,-82.7510,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:06:00Z,27.6010,-82.7510,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:12:00Z,27.6010,-82.7510,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:18:00Z,27.6010,-82.7510,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:24:00Z,27.6010,-82.7510,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:30:00Z,27.6010,-82.7510,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:36:00Z,27.6010,-82.7510,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:42:00Z,27.6010,-82.7510,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:48:00Z,27.6010,-82.7510,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T01:54:00Z,27.6010,-82.7510,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:00:00Z,27.6010,-82.7510,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:06:00Z,27.6010,-82.7510,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:12:00Z,27.6010,-82.7510,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:18:00Z,27.6010,-82.7510,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:24:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:30:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:36:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:42:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:48:00Z,27.6010,-82.7510,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T02:54:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:00:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:06:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:12:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:18:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:24:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:30:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:36:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:42:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:48:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T03:54:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:00:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:06:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:12:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:18:00Z,27.6010,-82.7510,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:24:00Z,27.6010,-82.7510,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:30:00Z,27.6010,-82.7510,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:36:00Z,27.6010,-82.7510,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:42:00Z,27.6010,-82.7510,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:48:00Z,27.6010,-82.7510,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T04:54:00Z,27.6010,-82.7510,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:00:00Z,27.6010,-82.7510,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:06:00Z,27.6010,-82.7510,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:12:00Z,27.6010,-82.7510,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:18:00Z,27.6010,-82.7510,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:24:00Z,27.6010,-82.7510,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:30:00Z,27.6010,-82.7510,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:36:00Z,27.6010,-82.7510,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:42:00Z,27.6010,-82.7510,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:48:00Z,27.6010,-82.7510,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T05:54:00Z,27.6010,-82.7510,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:00:00Z,27.6010,-82.7510,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:06:00Z,27.6010,-82.7510,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:12:00Z,27.6010,-82.7510,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:18:00Z,27.6010,-82.7510,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:24:00Z,27.6010,-82.7510,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:30:00Z,27.6010,-82.7510,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:36:00Z,27.6010,-82.7510,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:42:00Z,27.6010,-82.7510,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:48:00Z,27.6010,-82.7510,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T06:54:00Z,27.6010,-82.7510,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:00:00Z,27.6010,-82.7510,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:06:00Z,27.6010,-82.7510,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:12:00Z,27.6010,-82.7510,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:18:00Z,27.6010,-82.7510,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:24:00Z,27.6010,-82.7510,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:30:00Z,27.6010,-82.7510,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:36:00Z,27.6010,-82.7510,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:42:00Z,27.6010,-82.7510,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:48:00Z,27.6010,-82.7510,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T07:54:00Z,27.6010,-82.7510,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:00:00Z,27.6010,-82.7510,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:06:00Z,27.6010,-82.7510,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:12:00Z,27.6010,-82.7510,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:18:00Z,27.6010,-82.7510,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:24:00Z,27.6010,-82.7510,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:30:00Z,27.6010,-82.7510,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:36:00Z,27.6010,-82.7510,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:42:00Z,27.6010,-82.7510,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:48:00Z,27.6010,-82.7510,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T08:54:00Z,27.6010,-82.7510,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:00:00Z,27.6010,-82.7510,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:06:00Z,27.6010,-82.7510,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:12:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:18:00Z,27.6010,-82.7510,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:24:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:30:00Z,27.6010,-82.7510,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:36:00Z,27.6010,-82.7510,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:42:00Z,27.6010,-82.7510,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:48:00Z,27.6010,-82.7510,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T09:54:00Z,27.6010,-82.7510,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T10:36:00Z,27.6010,-82.7510,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T10:42:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T10:48:00Z,27.6010,-82.7510,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T10:54:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:00:00Z,27.6010,-82.7510,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:06:00Z,27.6010,-82.7510,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:12:00Z,27.6010,-82.7510,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:18:00Z,27.6010,-82.7510,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:24:00Z,27.6010,-82.7510,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:30:00Z,27.6010,-82.7510,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:36:00Z,27.6010,-82.7510,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:42:00Z,27.6010,-82.7510,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:48:00Z,27.6010,-82.7510,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T11:54:00Z,27.6010,-82.7510,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:00:00Z,27.6010,-82.7510,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:06:00Z,27.6010,-82.7510,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:12:00Z,27.6010,-82.7510,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:18:00Z,27.6010,-82.7510,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:24:00Z,27.6010,-82.7510,0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:30:00Z,27.6010,-82.7510,0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:36:00Z,27.6010,-82.7510,0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:42:00Z,27.6010,-82.7510,0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:48:00Z,27.6010,-82.7510,0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T12:54:00Z,27.6010,-82.7510,0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:00:00Z,27.6010,-82.7510,0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:06:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:12:00Z,27.6010,-82.7510,0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:18:00Z,27.6010,-82.7510,0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:24:00Z,27.6010,-82.7510,0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:30:00Z,27.6010,-82.7510,0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:36:00Z,27.6010,-82.7510,0.077,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:42:00Z,27.6010,-82.7510,0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:48:00Z,27.6010,-82.7510,0.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T13:54:00Z,27.6010,-82.7510,0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:00:00Z,27.6010,-82.7510,0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:06:00Z,27.6010,-82.7510,0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:12:00Z,27.6010,-82.7510,0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:18:00Z,27.6010,-82.7510,0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:24:00Z,27.6010,-82.7510,0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:30:00Z,27.6010,-82.7510,0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:36:00Z,27.6010,-82.7510,0.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:42:00Z,27.6010,-82.7510,0.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:48:00Z,27.6010,-82.7510,0.113,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T14:54:00Z,27.6010,-82.7510,0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:00:00Z,27.6010,-82.7510,0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:06:00Z,27.6010,-82.7510,0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:12:00Z,27.6010,-82.7510,0.132,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:18:00Z,27.6010,-82.7510,0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:24:00Z,27.6010,-82.7510,0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:30:00Z,27.6010,-82.7510,0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:36:00Z,27.6010,-82.7510,0.155,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:42:00Z,27.6010,-82.7510,0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:48:00Z,27.6010,-82.7510,0.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T15:54:00Z,27.6010,-82.7510,0.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:00:00Z,27.6010,-82.7510,0.181,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:06:00Z,27.6010,-82.7510,0.183,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:12:00Z,27.6010,-82.7510,0.189,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:18:00Z,27.6010,-82.7510,0.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:24:00Z,27.6010,-82.7510,0.199,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:30:00Z,27.6010,-82.7510,0.198,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:36:00Z,27.6010,-82.7510,0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:42:00Z,27.6010,-82.7510,0.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:48:00Z,27.6010,-82.7510,0.193,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T16:54:00Z,27.6010,-82.7510,0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:00:00Z,27.6010,-82.7510,0.204,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:06:00Z,27.6010,-82.7510,0.206,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:12:00Z,27.6010,-82.7510,0.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:18:00Z,27.6010,-82.7510,0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:24:00Z,27.6010,-82.7510,0.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:30:00Z,27.6010,-82.7510,0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:36:00Z,27.6010,-82.7510,0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:42:00Z,27.6010,-82.7510,0.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:48:00Z,27.6010,-82.7510,0.278,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T17:54:00Z,27.6010,-82.7510,0.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:00:00Z,27.6010,-82.7510,0.286,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:06:00Z,27.6010,-82.7510,0.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:12:00Z,27.6010,-82.7510,0.282,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:18:00Z,27.6010,-82.7510,0.284,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:24:00Z,27.6010,-82.7510,0.293,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:30:00Z,27.6010,-82.7510,0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:36:00Z,27.6010,-82.7510,0.304,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:42:00Z,27.6010,-82.7510,0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:48:00Z,27.6010,-82.7510,0.311,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T18:54:00Z,27.6010,-82.7510,0.314,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:00:00Z,27.6010,-82.7510,0.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:06:00Z,27.6010,-82.7510,0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:12:00Z,27.6010,-82.7510,0.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:18:00Z,27.6010,-82.7510,0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:24:00Z,27.6010,-82.7510,0.321,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:30:00Z,27.6010,-82.7510,0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:36:00Z,27.6010,-82.7510,0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:42:00Z,27.6010,-82.7510,0.331,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:48:00Z,27.6010,-82.7510,0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T19:54:00Z,27.6010,-82.7510,0.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:00:00Z,27.6010,-82.7510,0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:06:00Z,27.6010,-82.7510,0.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:12:00Z,27.6010,-82.7510,0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:18:00Z,27.6010,-82.7510,0.328,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:24:00Z,27.6010,-82.7510,0.322,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:30:00Z,27.6010,-82.7510,0.309,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:36:00Z,27.6010,-82.7510,0.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:42:00Z,27.6010,-82.7510,0.299,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:48:00Z,27.6010,-82.7510,0.292,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T20:54:00Z,27.6010,-82.7510,0.284,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:00:00Z,27.6010,-82.7510,0.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:06:00Z,27.6010,-82.7510,0.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:12:00Z,27.6010,-82.7510,0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:18:00Z,27.6010,-82.7510,0.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:24:00Z,27.6010,-82.7510,0.272,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:30:00Z,27.6010,-82.7510,0.261,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:36:00Z,27.6010,-82.7510,0.257,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:42:00Z,27.6010,-82.7510,0.259,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:48:00Z,27.6010,-82.7510,0.271,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T21:54:00Z,27.6010,-82.7510,0.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:00:00Z,27.6010,-82.7510,0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:06:00Z,27.6010,-82.7510,0.242,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:12:00Z,27.6010,-82.7510,0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:18:00Z,27.6010,-82.7510,0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:24:00Z,27.6010,-82.7510,0.224,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:30:00Z,27.6010,-82.7510,0.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:36:00Z,27.6010,-82.7510,0.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:42:00Z,27.6010,-82.7510,0.215,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:48:00Z,27.6010,-82.7510,0.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T22:54:00Z,27.6010,-82.7510,0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:00:00Z,27.6010,-82.7510,0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:06:00Z,27.6010,-82.7510,0.168,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:12:00Z,27.6010,-82.7510,0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:18:00Z,27.6010,-82.7510,0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:24:00Z,27.6010,-82.7510,0.155,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:30:00Z,27.6010,-82.7510,0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:36:00Z,27.6010,-82.7510,0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:42:00Z,27.6010,-82.7510,0.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:48:00Z,27.6010,-82.7510,0.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-01T23:54:00Z,27.6010,-82.7510,0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:00:00Z,27.6010,-82.7510,0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:06:00Z,27.6010,-82.7510,0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:12:00Z,27.6010,-82.7510,0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:18:00Z,27.6010,-82.7510,0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:24:00Z,27.6010,-82.7510,0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:30:00Z,27.6010,-82.7510,0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:36:00Z,27.6010,-82.7510,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:42:00Z,27.6010,-82.7510,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:48:00Z,27.6010,-82.7510,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T00:54:00Z,27.6010,-82.7510,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:00:00Z,27.6010,-82.7510,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:06:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:12:00Z,27.6010,-82.7510,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:18:00Z,27.6010,-82.7510,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:24:00Z,27.6010,-82.7510,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:30:00Z,27.6010,-82.7510,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:36:00Z,27.6010,-82.7510,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:42:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:48:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T01:54:00Z,27.6010,-82.7510,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T02:00:00Z,27.6010,-82.7510,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T02:06:00Z,27.6010,-82.7510,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T02:12:00Z,27.6010,-82.7510,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T02:18:00Z,27.6010,-82.7510,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T02:24:00Z,27.6010,-82.7510,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T02:30:00Z,27.6010,-82.7510,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T02:36:00Z,27.6010,-82.7510,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T02:42:00Z,27.6010,-82.7510,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T02:48:00Z,27.6010,-82.7510,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T02:54:00Z,27.6010,-82.7510,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T03:00:00Z,27.6010,-82.7510,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T03:06:00Z,27.6010,-82.7510,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T03:12:00Z,27.6010,-82.7510,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T03:18:00Z,27.6010,-82.7510,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T03:24:00Z,27.6010,-82.7510,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-04-02T03:30:00Z,27.6010,-82.7510,-0.35,1111122 