owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:148:1,2015-07-01T01:30:00Z,27.9799,-97.0288,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-01T02:30:00Z,27.9799,-97.0288,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-01T03:30:00Z,27.9799,-97.0288,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-01T05:30:00Z,27.9799,-97.0288,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-01T06:30:00Z,27.9799,-97.0288,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-01T07:30:00Z,27.9799,-97.0288,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-01T08:30:00Z,27.9799,-97.0288,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-01T09:30:00Z,27.9799,-97.0288,0.0,7.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-01T10:30:00Z,27.9799,-97.0288,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-01T11:30:00Z,27.9799,-97.0288,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-01T18:30:00Z,27.9799,-97.0288,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-01T19:30:00Z,27.9799,-97.0288,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-01T21:30:00Z,27.9799,-97.0288,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-01T22:30:00Z,27.9799,-97.0288,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T00:30:00Z,27.9799,-97.0288,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T01:30:00Z,27.9799,-97.0288,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T02:30:00Z,27.9799,-97.0288,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T05:30:00Z,27.9799,-97.0288,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T06:30:00Z,27.9799,-97.0288,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T07:30:00Z,27.9799,-97.0288,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T08:30:00Z,27.9799,-97.0288,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T09:30:00Z,27.9799,-97.0288,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T10:30:00Z,27.9799,-97.0288,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T11:30:00Z,27.9799,-97.0288,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T12:30:00Z,27.9799,-97.0288,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T16:30:00Z,27.9799,-97.0288,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T19:30:00Z,27.9799,-97.0288,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-02T20:30:00Z,27.9799,-97.0288,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-03T14:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-03T16:30:00Z,27.9799,-97.0288,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-03T17:30:00Z,27.9799,-97.0288,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-03T18:30:00Z,27.9799,-97.0288,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-03T19:30:00Z,27.9799,-97.0288,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-03T20:30:00Z,27.9799,-97.0288,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-03T21:30:00Z,27.9799,-97.0288,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-03T22:30:00Z,27.9799,-97.0288,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T00:30:00Z,27.9799,-97.0288,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T01:30:00Z,27.9799,-97.0288,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T02:30:00Z,27.9799,-97.0288,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T03:30:00Z,27.9799,-97.0288,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T05:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T06:30:00Z,27.9799,-97.0288,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T07:30:00Z,27.9799,-97.0288,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T08:30:00Z,27.9799,-97.0288,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T09:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T10:30:00Z,27.9799,-97.0288,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T11:30:00Z,27.9799,-97.0288,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T12:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T15:30:00Z,27.9799,-97.0288,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T16:30:00Z,27.9799,-97.0288,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T17:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T18:30:00Z,27.9799,-97.0288,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T19:30:00Z,27.9799,-97.0288,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T20:30:00Z,27.9799,-97.0288,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T21:30:00Z,27.9799,-97.0288,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-04T22:30:00Z,27.9799,-97.0288,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T00:30:00Z,27.9799,-97.0288,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T01:30:00Z,27.9799,-97.0288,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T02:30:00Z,27.9799,-97.0288,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T03:30:00Z,27.9799,-97.0288,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T04:30:00Z,27.9799,-97.0288,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T06:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T07:30:00Z,27.9799,-97.0288,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T08:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T10:30:00Z,27.9799,-97.0288,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T11:30:00Z,27.9799,-97.0288,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T12:30:00Z,27.9799,-97.0288,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T13:30:00Z,27.9799,-97.0288,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T16:30:00Z,27.9799,-97.0288,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T18:30:00Z,27.9799,-97.0288,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-05T21:30:00Z,27.9799,-97.0288,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T00:30:00Z,27.9799,-97.0288,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T01:30:00Z,27.9799,-97.0288,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T02:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T03:30:00Z,27.9799,-97.0288,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T04:30:00Z,27.9799,-97.0288,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T05:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T06:30:00Z,27.9799,-97.0288,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T07:30:00Z,27.9799,-97.0288,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T08:30:00Z,27.9799,-97.0288,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T09:30:00Z,27.9799,-97.0288,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T10:30:00Z,27.9799,-97.0288,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T11:30:00Z,27.9799,-97.0288,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T12:30:00Z,27.9799,-97.0288,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T17:30:00Z,27.9799,-97.0288,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T18:30:00Z,27.9799,-97.0288,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-06T22:30:00Z,27.9799,-97.0288,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-07T03:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-07T04:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-07T05:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-07T06:30:00Z,27.9799,-97.0288,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-07T07:30:00Z,27.9799,-97.0288,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-07T08:30:00Z,27.9799,-97.0288,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-07T09:30:00Z,27.9799,-97.0288,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-07T20:30:00Z,27.9799,-97.0288,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-07T22:30:00Z,27.9799,-97.0288,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T00:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T01:30:00Z,27.9799,-97.0288,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T02:30:00Z,27.9799,-97.0288,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T03:30:00Z,27.9799,-97.0288,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T04:30:00Z,27.9799,-97.0288,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T05:30:00Z,27.9799,-97.0288,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T06:30:00Z,27.9799,-97.0288,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T07:30:00Z,27.9799,-97.0288,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T08:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T09:30:00Z,27.9799,-97.0288,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T11:30:00Z,27.9799,-97.0288,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T12:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T13:30:00Z,27.9799,-97.0288,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T15:30:00Z,27.9799,-97.0288,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T17:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T18:30:00Z,27.9799,-97.0288,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T19:30:00Z,27.9799,-97.0288,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T20:30:00Z,27.9799,-97.0288,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T21:30:00Z,27.9799,-97.0288,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-08T22:30:00Z,27.9799,-97.0288,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T01:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T02:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T04:30:00Z,27.9799,-97.0288,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T06:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T07:30:00Z,27.9799,-97.0288,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T08:30:00Z,27.9799,-97.0288,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T09:30:00Z,27.9799,-97.0288,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T10:30:00Z,27.9799,-97.0288,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T11:30:00Z,27.9799,-97.0288,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T12:30:00Z,27.9799,-97.0288,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T14:00:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T15:00:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T16:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T17:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T18:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T19:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T20:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T21:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-09T22:30:00Z,27.9799,-97.0288,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T02:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T03:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T04:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T05:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T06:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T07:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T08:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T09:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T10:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T11:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T12:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T14:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T15:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T16:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T17:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T18:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T19:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T20:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-10T22:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-11T02:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-11T03:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-11T04:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-11T05:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-11T06:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-11T08:00:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-11T10:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-11T12:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-11T15:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-11T16:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-11T18:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-11T22:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T00:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T01:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T02:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T03:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T04:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T05:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T06:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T07:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T08:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T09:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T10:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T11:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T12:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T13:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T14:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T15:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T16:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T17:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T18:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T19:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T20:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-12T22:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T00:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T02:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T03:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T04:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T05:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T06:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T07:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T15:00:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T15:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T16:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T17:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T18:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T20:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T21:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-13T22:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T01:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T02:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T03:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T05:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T06:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T07:30:00Z,27.9799,-97.0288,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T08:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T10:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T11:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T13:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T16:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T18:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T19:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T20:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T21:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-14T22:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T02:30:00Z,27.9799,-97.0288,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T03:30:00Z,27.9799,-97.0288,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T04:30:00Z,27.9799,-97.0288,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T05:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T06:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T07:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T08:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T09:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T10:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T11:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T12:30:00Z,27.9799,-97.0288,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T15:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T16:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T19:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T20:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T21:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-15T22:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T01:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T02:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T03:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T04:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T06:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T07:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T08:30:00Z,27.9799,-97.0288,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T10:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T12:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T13:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T14:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T16:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T17:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T19:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T20:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T21:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T22:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-16T23:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T00:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T02:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T03:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T04:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T05:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T06:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T07:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T08:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T10:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T11:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T12:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T13:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T19:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T20:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-17T22:30:00Z,27.9799,-97.0288,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-18T00:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-18T02:30:00Z,27.9799,-97.0288,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-18T03:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-18T04:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-18T05:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:148:1,2015-07-18T06:30:00Z,27.9799,-97.0288,0.0,23.0,1111122 