owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-02-01T00:00:00Z,28.4460,-96.3961,0.0,5.2,154.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T00:06:00Z,28.4460,-96.3961,0.0,5.2,153.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T00:12:00Z,28.4460,-96.3961,0.0,4.5,152.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T00:18:00Z,28.4460,-96.3961,0.0,4.3,150.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T00:24:00Z,28.4460,-96.3961,0.0,4.8,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T00:30:00Z,28.4460,-96.3961,0.0,5.6,143.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T00:36:00Z,28.4460,-96.3961,0.0,5.5,141.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T00:42:00Z,28.4460,-96.3961,0.0,5.9,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T00:48:00Z,28.4460,-96.3961,0.0,6.1,136.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T00:54:00Z,28.4460,-96.3961,0.0,6.4,132.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T01:00:00Z,28.4460,-96.3961,0.0,6.2,133.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T01:06:00Z,28.4460,-96.3961,0.0,6.2,131.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T01:12:00Z,28.4460,-96.3961,0.0,5.8,131.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T01:18:00Z,28.4460,-96.3961,0.0,5.5,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T01:24:00Z,28.4460,-96.3961,0.0,5.6,131.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T01:30:00Z,28.4460,-96.3961,0.0,5.8,133.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T01:36:00Z,28.4460,-96.3961,0.0,5.7,132.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T01:42:00Z,28.4460,-96.3961,0.0,6.0,135.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T01:48:00Z,28.4460,-96.3961,0.0,5.6,137.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T01:54:00Z,28.4460,-96.3961,0.0,6.3,136.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T02:00:00Z,28.4460,-96.3961,0.0,6.7,135.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T02:06:00Z,28.4460,-96.3961,0.0,6.6,134.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T02:12:00Z,28.4460,-96.3961,0.0,6.1,137.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T02:18:00Z,28.4460,-96.3961,0.0,6.2,140.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T02:24:00Z,28.4460,-96.3961,0.0,5.8,141.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T02:30:00Z,28.4460,-96.3961,0.0,5.3,142.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T02:36:00Z,28.4460,-96.3961,0.0,5.3,141.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T02:42:00Z,28.4460,-96.3961,0.0,5.6,146.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T02:48:00Z,28.4460,-96.3961,0.0,5.4,146.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T02:54:00Z,28.4460,-96.3961,0.0,5.9,142.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T03:00:00Z,28.4460,-96.3961,0.0,6.8,141.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T03:06:00Z,28.4460,-96.3961,0.0,6.7,139.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T03:12:00Z,28.4460,-96.3961,0.0,7.3,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T03:18:00Z,28.4460,-96.3961,0.0,7.0,141.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T03:24:00Z,28.4460,-96.3961,0.0,7.6,139.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T03:30:00Z,28.4460,-96.3961,0.0,7.4,140.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T03:36:00Z,28.4460,-96.3961,0.0,7.4,139.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T03:42:00Z,28.4460,-96.3961,0.0,7.0,142.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T03:54:00Z,28.4460,-96.3961,0.0,7.9,142.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T04:00:00Z,28.4460,-96.3961,0.0,7.5,144.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T04:06:00Z,28.4460,-96.3961,0.0,7.4,143.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T04:12:00Z,28.4460,-96.3961,0.0,7.3,143.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T04:18:00Z,28.4460,-96.3961,0.0,7.3,144.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T04:24:00Z,28.4460,-96.3961,0.0,7.6,144.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T04:30:00Z,28.4460,-96.3961,0.0,7.4,146.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T04:36:00Z,28.4460,-96.3961,0.0,7.3,144.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T04:42:00Z,28.4460,-96.3961,0.0,7.3,144.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T04:48:00Z,28.4460,-96.3961,0.0,7.9,142.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T04:54:00Z,28.4460,-96.3961,0.0,7.8,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T05:00:00Z,28.4460,-96.3961,0.0,8.0,141.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T05:06:00Z,28.4460,-96.3961,0.0,7.9,139.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T05:12:00Z,28.4460,-96.3961,0.0,8.0,138.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T05:18:00Z,28.4460,-96.3961,0.0,8.1,141.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T05:24:00Z,28.4460,-96.3961,0.0,8.1,143.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T05:30:00Z,28.4460,-96.3961,0.0,7.7,143.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T05:36:00Z,28.4460,-96.3961,0.0,7.9,141.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T05:42:00Z,28.4460,-96.3961,0.0,8.0,141.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T05:48:00Z,28.4460,-96.3961,0.0,8.2,142.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T05:54:00Z,28.4460,-96.3961,0.0,8.1,141.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T06:00:00Z,28.4460,-96.3961,0.0,8.0,145.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T06:06:00Z,28.4460,-96.3961,0.0,7.3,148.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T06:12:00Z,28.4460,-96.3961,0.0,6.4,149.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T06:18:00Z,28.4460,-96.3961,0.0,6.6,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T06:24:00Z,28.4460,-96.3961,0.0,7.3,150.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T06:30:00Z,28.4460,-96.3961,0.0,7.3,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T06:36:00Z,28.4460,-96.3961,0.0,7.2,149.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T06:42:00Z,28.4460,-96.3961,0.0,6.4,150.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T06:48:00Z,28.4460,-96.3961,0.0,6.1,150.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T06:54:00Z,28.4460,-96.3961,0.0,5.9,150.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T07:00:00Z,28.4460,-96.3961,0.0,5.3,148.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T07:06:00Z,28.4460,-96.3961,0.0,5.3,146.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T07:12:00Z,28.4460,-96.3961,0.0,4.9,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T07:18:00Z,28.4460,-96.3961,0.0,4.3,155.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T07:30:00Z,28.4460,-96.3961,0.0,4.3,142.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T07:36:00Z,28.4460,-96.3961,0.0,4.2,141.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T07:42:00Z,28.4460,-96.3961,0.0,4.2,146.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T07:48:00Z,28.4460,-96.3961,0.0,4.4,146.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T07:54:00Z,28.4460,-96.3961,0.0,4.5,145.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T08:00:00Z,28.4460,-96.3961,0.0,4.5,146.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T08:06:00Z,28.4460,-96.3961,0.0,4.5,144.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T08:12:00Z,28.4460,-96.3961,0.0,4.8,148.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T08:18:00Z,28.4460,-96.3961,0.0,5.0,144.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T08:24:00Z,28.4460,-96.3961,0.0,4.7,145.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T08:30:00Z,28.4460,-96.3961,0.0,4.5,148.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T08:36:00Z,28.4460,-96.3961,0.0,4.4,147.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T08:42:00Z,28.4460,-96.3961,0.0,4.3,149.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T08:48:00Z,28.4460,-96.3961,0.0,4.8,152.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T08:54:00Z,28.4460,-96.3961,0.0,4.4,160.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T09:00:00Z,28.4460,-96.3961,0.0,4.7,159.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T09:06:00Z,28.4460,-96.3961,0.0,4.6,157.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T09:12:00Z,28.4460,-96.3961,0.0,4.9,161.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T09:18:00Z,28.4460,-96.3961,0.0,4.9,158.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T09:24:00Z,28.4460,-96.3961,0.0,5.0,153.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T09:30:00Z,28.4460,-96.3961,0.0,5.2,152.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T09:36:00Z,28.4460,-96.3961,0.0,5.1,150.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T09:42:00Z,28.4460,-96.3961,0.0,5.2,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T09:48:00Z,28.4460,-96.3961,0.0,5.3,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T09:54:00Z,28.4460,-96.3961,0.0,5.0,155.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T10:00:00Z,28.4460,-96.3961,0.0,5.3,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T10:06:00Z,28.4460,-96.3961,0.0,5.2,157.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T10:12:00Z,28.4460,-96.3961,0.0,4.9,166.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T10:18:00Z,28.4460,-96.3961,0.0,5.5,155.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T10:24:00Z,28.4460,-96.3961,0.0,5.7,155.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T10:30:00Z,28.4460,-96.3961,0.0,6.6,147.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T10:36:00Z,28.4460,-96.3961,0.0,6.5,146.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T10:42:00Z,28.4460,-96.3961,0.0,7.6,149.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T10:48:00Z,28.4460,-96.3961,0.0,7.0,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T10:54:00Z,28.4460,-96.3961,0.0,7.5,146.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T11:00:00Z,28.4460,-96.3961,0.0,7.4,144.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T11:06:00Z,28.4460,-96.3961,0.0,7.4,143.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T11:12:00Z,28.4460,-96.3961,0.0,7.2,152.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T11:18:00Z,28.4460,-96.3961,0.0,6.3,160.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T11:24:00Z,28.4460,-96.3961,0.0,5.8,158.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T11:30:00Z,28.4460,-96.3961,0.0,6.9,152.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T11:36:00Z,28.4460,-96.3961,0.0,6.8,150.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T11:42:00Z,28.4460,-96.3961,0.0,6.5,149.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T11:48:00Z,28.4460,-96.3961,0.0,6.1,147.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T11:54:00Z,28.4460,-96.3961,0.0,6.2,146.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T12:00:00Z,28.4460,-96.3961,0.0,6.8,145.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T12:06:00Z,28.4460,-96.3961,0.0,6.7,144.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T12:12:00Z,28.4460,-96.3961,0.0,7.0,145.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T12:18:00Z,28.4460,-96.3961,0.0,5.9,148.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T12:24:00Z,28.4460,-96.3961,0.0,5.7,146.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T12:30:00Z,28.4460,-96.3961,0.0,4.3,140.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T12:36:00Z,28.4460,-96.3961,0.0,2.8,139.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T12:42:00Z,28.4460,-96.3961,0.0,2.8,138.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T12:48:00Z,28.4460,-96.3961,0.0,1.9,132.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T12:54:00Z,28.4460,-96.3961,0.0,0.9,121.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T13:00:00Z,28.4460,-96.3961,0.0,0.6,139.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T13:06:00Z,28.4460,-96.3961,0.0,0.6,133.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T13:12:00Z,28.4460,-96.3961,0.0,3.0,133.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T13:18:00Z,28.4460,-96.3961,0.0,2.8,130.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T13:24:00Z,28.4460,-96.3961,0.0,3.0,114.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T13:30:00Z,28.4460,-96.3961,0.0,3.9,119.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T13:36:00Z,28.4460,-96.3961,0.0,3.8,118.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T13:42:00Z,28.4460,-96.3961,0.0,3.8,117.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T13:48:00Z,28.4460,-96.3961,0.0,3.5,112.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T13:54:00Z,28.4460,-96.3961,0.0,4.1,108.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T14:00:00Z,28.4460,-96.3961,0.0,4.0,107.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T14:06:00Z,28.4460,-96.3961,0.0,3.9,106.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T14:12:00Z,28.4460,-96.3961,0.0,4.1,114.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T14:18:00Z,28.4460,-96.3961,0.0,3.7,115.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T14:24:00Z,28.4460,-96.3961,0.0,3.3,116.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T14:30:00Z,28.4460,-96.3961,0.0,2.8,122.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T14:36:00Z,28.4460,-96.3961,0.0,2.8,120.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T14:42:00Z,28.4460,-96.3961,0.0,4.1,125.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T14:48:00Z,28.4460,-96.3961,0.0,3.6,134.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T14:54:00Z,28.4460,-96.3961,0.0,3.5,137.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T15:00:00Z,28.4460,-96.3961,0.0,2.9,124.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T15:06:00Z,28.4460,-96.3961,0.0,2.8,122.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T15:12:00Z,28.4460,-96.3961,0.0,5.1,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T15:18:00Z,28.4460,-96.3961,0.0,4.4,127.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T15:24:00Z,28.4460,-96.3961,0.0,5.9,133.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T15:30:00Z,28.4460,-96.3961,0.0,5.8,131.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T15:36:00Z,28.4460,-96.3961,0.0,5.2,135.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T15:42:00Z,28.4460,-96.3961,0.0,4.6,142.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T15:48:00Z,28.4460,-96.3961,0.0,4.6,142.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T15:54:00Z,28.4460,-96.3961,0.0,5.8,143.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T16:00:00Z,28.4460,-96.3961,0.0,5.5,143.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T16:06:00Z,28.4460,-96.3961,0.0,5.5,141.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T16:12:00Z,28.4460,-96.3961,0.0,6.7,143.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T16:18:00Z,28.4460,-96.3961,0.0,7.0,144.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T16:24:00Z,28.4460,-96.3961,0.0,7.0,143.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T16:30:00Z,28.4460,-96.3961,0.0,6.9,142.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T16:36:00Z,28.4460,-96.3961,0.0,6.8,141.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T16:42:00Z,28.4460,-96.3961,0.0,6.8,142.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T16:48:00Z,28.4460,-96.3961,0.0,7.0,144.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T16:54:00Z,28.4460,-96.3961,0.0,6.8,142.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T17:00:00Z,28.4460,-96.3961,0.0,6.3,149.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T17:06:00Z,28.4460,-96.3961,0.0,6.2,148.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T17:12:00Z,28.4460,-96.3961,0.0,6.1,151.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T17:18:00Z,28.4460,-96.3961,0.0,6.8,153.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T17:24:00Z,28.4460,-96.3961,0.0,7.1,154.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T17:30:00Z,28.4460,-96.3961,0.0,7.1,152.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T17:36:00Z,28.4460,-96.3961,0.0,6.8,153.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T17:42:00Z,28.4460,-96.3961,0.0,6.5,150.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T17:48:00Z,28.4460,-96.3961,0.0,5.6,149.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T17:54:00Z,28.4460,-96.3961,0.0,5.1,146.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T18:00:00Z,28.4460,-96.3961,0.0,5.0,145.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T18:06:00Z,28.4460,-96.3961,0.0,5.9,148.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T18:12:00Z,28.4460,-96.3961,0.0,5.6,151.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T18:18:00Z,28.4460,-96.3961,0.0,5.2,153.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T18:24:00Z,28.4460,-96.3961,0.0,5.1,150.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T18:30:00Z,28.4460,-96.3961,0.0,4.6,150.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T18:36:00Z,28.4460,-96.3961,0.0,4.4,150.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T18:42:00Z,28.4460,-96.3961,0.0,4.3,149.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T18:48:00Z,28.4460,-96.3961,0.0,5.2,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T18:54:00Z,28.4460,-96.3961,0.0,5.5,151.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T19:00:00Z,28.4460,-96.3961,0.0,5.7,148.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T19:06:00Z,28.4460,-96.3961,0.0,5.7,147.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T19:12:00Z,28.4460,-96.3961,0.0,5.1,146.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T19:18:00Z,28.4460,-96.3961,0.0,4.9,140.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T19:24:00Z,28.4460,-96.3961,0.0,4.9,139.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T19:30:00Z,28.4460,-96.3961,0.0,4.9,139.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T19:36:00Z,28.4460,-96.3961,0.0,4.8,138.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T19:42:00Z,28.4460,-96.3961,0.0,4.3,139.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T19:48:00Z,28.4460,-96.3961,0.0,4.7,135.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T19:54:00Z,28.4460,-96.3961,0.0,3.9,135.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T20:00:00Z,28.4460,-96.3961,0.0,4.9,133.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T20:06:00Z,28.4460,-96.3961,0.0,4.8,132.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T20:12:00Z,28.4460,-96.3961,0.0,5.2,131.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T20:18:00Z,28.4460,-96.3961,0.0,5.2,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T20:24:00Z,28.4460,-96.3961,0.0,4.8,135.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T20:30:00Z,28.4460,-96.3961,0.0,4.8,134.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-02-01T20:36:00Z,28.4460,-96.3961,0.0,4.7,133.0,5.4,'1111122,1111122,1111122' 