owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T00:00:00Z,30.6671,-87.9365,12.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T00:30:00Z,30.6671,-87.9365,12.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T01:00:00Z,30.6671,-87.9365,12.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T01:30:00Z,30.6671,-87.9365,12.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T02:00:00Z,30.6671,-87.9365,11.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T02:30:00Z,30.6671,-87.9365,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T03:00:00Z,30.6671,-87.9365,11.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T03:30:00Z,30.6671,-87.9365,11.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T04:00:00Z,30.6671,-87.9365,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T04:30:00Z,30.6671,-87.9365,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T05:00:00Z,30.6671,-87.9365,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T05:30:00Z,30.6671,-87.9365,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T06:00:00Z,30.6671,-87.9365,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T06:30:00Z,30.6671,-87.9365,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T07:00:00Z,30.6671,-87.9365,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T07:30:00Z,30.6671,-87.9365,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T08:00:00Z,30.6671,-87.9365,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T08:30:00Z,30.6671,-87.9365,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T09:00:00Z,30.6671,-87.9365,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T09:30:00Z,30.6671,-87.9365,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T10:00:00Z,30.6671,-87.9365,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T10:30:00Z,30.6671,-87.9365,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T11:00:00Z,30.6671,-87.9365,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T11:30:00Z,30.6671,-87.9365,6.973,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T12:00:00Z,30.6671,-87.9365,6.654,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T12:30:00Z,30.6671,-87.9365,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T13:00:00Z,30.6671,-87.9365,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T13:30:00Z,30.6671,-87.9365,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T14:00:00Z,30.6671,-87.9365,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T14:30:00Z,30.6671,-87.9365,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T15:00:00Z,30.6671,-87.9365,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T15:30:00Z,30.6671,-87.9365,12.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T16:00:00Z,30.6671,-87.9365,12.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T16:30:00Z,30.6671,-87.9365,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T17:00:00Z,30.6671,-87.9365,14.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T17:30:00Z,30.6671,-87.9365,14.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T18:00:00Z,30.6671,-87.9365,14.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T18:30:00Z,30.6671,-87.9365,14.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T19:00:00Z,30.6671,-87.9365,15.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T19:30:00Z,30.6671,-87.9365,16.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T20:00:00Z,30.6671,-87.9365,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T20:30:00Z,30.6671,-87.9365,15.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T21:00:00Z,30.6671,-87.9365,15.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T21:30:00Z,30.6671,-87.9365,14.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T22:00:00Z,30.6671,-87.9365,14.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T22:30:00Z,30.6671,-87.9365,13.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T23:00:00Z,30.6671,-87.9365,12.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-01T23:30:00Z,30.6671,-87.9365,11.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T00:00:00Z,30.6671,-87.9365,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T00:30:00Z,30.6671,-87.9365,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T01:00:00Z,30.6671,-87.9365,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T01:30:00Z,30.6671,-87.9365,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T02:00:00Z,30.6671,-87.9365,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T02:30:00Z,30.6671,-87.9365,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T03:00:00Z,30.6671,-87.9365,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T03:30:00Z,30.6671,-87.9365,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T04:00:00Z,30.6671,-87.9365,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T04:30:00Z,30.6671,-87.9365,6.532,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T05:00:00Z,30.6671,-87.9365,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T05:30:00Z,30.6671,-87.9365,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T06:00:00Z,30.6671,-87.9365,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T06:30:00Z,30.6671,-87.9365,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T07:00:00Z,30.6671,-87.9365,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T07:30:00Z,30.6671,-87.9365,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T08:00:00Z,30.6671,-87.9365,6.894,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T08:30:00Z,30.6671,-87.9365,6.885,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T09:00:00Z,30.6671,-87.9365,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T09:30:00Z,30.6671,-87.9365,6.848,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T10:00:00Z,30.6671,-87.9365,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T10:30:00Z,30.6671,-87.9365,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T11:00:00Z,30.6671,-87.9365,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T11:30:00Z,30.6671,-87.9365,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T12:00:00Z,30.6671,-87.9365,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T12:30:00Z,30.6671,-87.9365,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T13:00:00Z,30.6671,-87.9365,6.973,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T13:30:00Z,30.6671,-87.9365,6.798,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T14:00:00Z,30.6671,-87.9365,6.509,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T14:30:00Z,30.6671,-87.9365,6.432,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T15:00:00Z,30.6671,-87.9365,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T15:30:00Z,30.6671,-87.9365,6.057,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T16:00:00Z,30.6671,-87.9365,5.884,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T16:30:00Z,30.6671,-87.9365,5.606,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T17:00:00Z,30.6671,-87.9365,5.576,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T17:30:00Z,30.6671,-87.9365,5.605,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T18:00:00Z,30.6671,-87.9365,6.056,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T18:30:00Z,30.6671,-87.9365,6.155,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T19:00:00Z,30.6671,-87.9365,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T19:30:00Z,30.6671,-87.9365,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T20:00:00Z,30.6671,-87.9365,6.435,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T20:30:00Z,30.6671,-87.9365,6.308,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T21:00:00Z,30.6671,-87.9365,6.461,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T21:30:00Z,30.6671,-87.9365,6.461,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T22:00:00Z,30.6671,-87.9365,6.298,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T22:30:00Z,30.6671,-87.9365,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T23:00:00Z,30.6671,-87.9365,6.211,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-02T23:30:00Z,30.6671,-87.9365,6.182,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T00:00:00Z,30.6671,-87.9365,6.135,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T00:30:00Z,30.6671,-87.9365,6.135,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T01:00:00Z,30.6671,-87.9365,6.095,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T01:30:00Z,30.6671,-87.9365,6.124,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T02:00:00Z,30.6671,-87.9365,5.903,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T02:30:00Z,30.6671,-87.9365,5.653,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T03:00:00Z,30.6671,-87.9365,5.606,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T03:30:00Z,30.6671,-87.9365,5.662,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T04:00:00Z,30.6671,-87.9365,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T04:30:00Z,30.6671,-87.9365,5.605,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T05:00:00Z,30.6671,-87.9365,5.394,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T05:30:00Z,30.6671,-87.9365,5.355,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T06:00:00Z,30.6671,-87.9365,5.288,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T06:30:00Z,30.6671,-87.9365,5.336,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T07:00:00Z,30.6671,-87.9365,5.193,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T07:30:00Z,30.6671,-87.9365,5.202,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T08:00:00Z,30.6671,-87.9365,5.135,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T08:30:00Z,30.6671,-87.9365,4.943,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T09:00:00Z,30.6671,-87.9365,4.752,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T09:30:00Z,30.6671,-87.9365,4.542,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T10:00:00Z,30.6671,-87.9365,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T10:30:00Z,30.6671,-87.9365,4.637,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T11:00:00Z,30.6671,-87.9365,4.551,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T11:30:00Z,30.6671,-87.9365,4.608,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T12:00:00Z,30.6671,-87.9365,4.379,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T12:30:00Z,30.6671,-87.9365,4.236,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T13:00:00Z,30.6671,-87.9365,4.455,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T13:30:00Z,30.6671,-87.9365,4.656,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T14:00:00Z,30.6671,-87.9365,5.096,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T14:30:00Z,30.6671,-87.9365,5.566,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T15:00:00Z,30.6671,-87.9365,6.355,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T15:30:00Z,30.6671,-87.9365,6.452,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T16:00:00Z,30.6671,-87.9365,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T16:30:00Z,30.6671,-87.9365,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T17:00:00Z,30.6671,-87.9365,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T17:30:00Z,30.6671,-87.9365,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T18:00:00Z,30.6671,-87.9365,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T18:30:00Z,30.6671,-87.9365,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T19:00:00Z,30.6671,-87.9365,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T19:30:00Z,30.6671,-87.9365,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T20:00:00Z,30.6671,-87.9365,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T20:30:00Z,30.6671,-87.9365,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T21:00:00Z,30.6671,-87.9365,11.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T21:30:00Z,30.6671,-87.9365,12.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T22:00:00Z,30.6671,-87.9365,12.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T22:30:00Z,30.6671,-87.9365,12.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T23:00:00Z,30.6671,-87.9365,12.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-03T23:30:00Z,30.6671,-87.9365,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T00:00:00Z,30.6671,-87.9365,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T00:30:00Z,30.6671,-87.9365,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T01:00:00Z,30.6671,-87.9365,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T01:30:00Z,30.6671,-87.9365,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T02:00:00Z,30.6671,-87.9365,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T02:30:00Z,30.6671,-87.9365,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T03:00:00Z,30.6671,-87.9365,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T03:30:00Z,30.6671,-87.9365,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T04:00:00Z,30.6671,-87.9365,6.596,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T04:30:00Z,30.6671,-87.9365,6.539,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T05:00:00Z,30.6671,-87.9365,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T05:30:00Z,30.6671,-87.9365,5.816,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T06:00:00Z,30.6671,-87.9365,5.317,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T06:30:00Z,30.6671,-87.9365,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T07:00:00Z,30.6671,-87.9365,4.523,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T07:30:00Z,30.6671,-87.9365,4.379,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T08:00:00Z,30.6671,-87.9365,4.303,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T08:30:00Z,30.6671,-87.9365,3.997,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T09:00:00Z,30.6671,-87.9365,3.825,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T09:30:00Z,30.6671,-87.9365,3.111,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T10:00:00Z,30.6671,-87.9365,2.892,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T10:30:00Z,30.6671,-87.9365,2.625,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T11:00:00Z,30.6671,-87.9365,2.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T11:30:00Z,30.6671,-87.9365,2.387,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T12:00:00Z,30.6671,-87.9365,2.435,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T12:30:00Z,30.6671,-87.9365,2.378,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T13:00:00Z,30.6671,-87.9365,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T13:30:00Z,30.6671,-87.9365,4.034,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T14:00:00Z,30.6671,-87.9365,4.445,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T14:30:00Z,30.6671,-87.9365,5.355,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T15:00:00Z,30.6671,-87.9365,6.258,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T15:30:00Z,30.6671,-87.9365,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T16:00:00Z,30.6671,-87.9365,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T16:30:00Z,30.6671,-87.9365,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T17:00:00Z,30.6671,-87.9365,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T17:30:00Z,30.6671,-87.9365,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T18:00:00Z,30.6671,-87.9365,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T18:30:00Z,30.6671,-87.9365,11.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T19:00:00Z,30.6671,-87.9365,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T19:30:00Z,30.6671,-87.9365,12.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T20:00:00Z,30.6671,-87.9365,13.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T20:30:00Z,30.6671,-87.9365,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T21:00:00Z,30.6671,-87.9365,13.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T21:30:00Z,30.6671,-87.9365,14.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T22:00:00Z,30.6671,-87.9365,14.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T22:30:00Z,30.6671,-87.9365,14.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T23:00:00Z,30.6671,-87.9365,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-04T23:30:00Z,30.6671,-87.9365,13.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T00:00:00Z,30.6671,-87.9365,11.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T00:30:00Z,30.6671,-87.9365,10.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T01:00:00Z,30.6671,-87.9365,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T01:30:00Z,30.6671,-87.9365,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T02:00:00Z,30.6671,-87.9365,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T02:30:00Z,30.6671,-87.9365,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T03:00:00Z,30.6671,-87.9365,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T03:30:00Z,30.6671,-87.9365,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T04:00:00Z,30.6671,-87.9365,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T04:30:00Z,30.6671,-87.9365,6.643,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T05:00:00Z,30.6671,-87.9365,6.046,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T05:30:00Z,30.6671,-87.9365,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T06:00:00Z,30.6671,-87.9365,4.226,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T06:30:00Z,30.6671,-87.9365,3.758,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T07:00:00Z,30.6671,-87.9365,4.608,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T07:30:00Z,30.6671,-87.9365,3.434,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T08:00:00Z,30.6671,-87.9365,3.177,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T08:30:00Z,30.6671,-87.9365,3.177,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T09:00:00Z,30.6671,-87.9365,3.234,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T09:30:00Z,30.6671,-87.9365,2.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T10:00:00Z,30.6671,-87.9365,2.682,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T10:30:00Z,30.6671,-87.9365,3.082,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T11:00:00Z,30.6671,-87.9365,3.091,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T11:30:00Z,30.6671,-87.9365,2.996,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T12:00:00Z,30.6671,-87.9365,1.789,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T12:30:00Z,30.6671,-87.9365,1.713,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T13:00:00Z,30.6671,-87.9365,3.405,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T13:30:00Z,30.6671,-87.9365,5.172,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T14:00:00Z,30.6671,-87.9365,6.468,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T14:30:00Z,30.6671,-87.9365,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T15:00:00Z,30.6671,-87.9365,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T15:30:00Z,30.6671,-87.9365,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T16:00:00Z,30.6671,-87.9365,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T16:30:00Z,30.6671,-87.9365,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T17:00:00Z,30.6671,-87.9365,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T17:30:00Z,30.6671,-87.9365,12.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T18:00:00Z,30.6671,-87.9365,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T18:30:00Z,30.6671,-87.9365,13.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T19:00:00Z,30.6671,-87.9365,14.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T19:30:00Z,30.6671,-87.9365,14.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T20:00:00Z,30.6671,-87.9365,14.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T20:30:00Z,30.6671,-87.9365,14.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T21:00:00Z,30.6671,-87.9365,15.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T21:30:00Z,30.6671,-87.9365,15.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T22:00:00Z,30.6671,-87.9365,15.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T22:30:00Z,30.6671,-87.9365,15.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T23:00:00Z,30.6671,-87.9365,14.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-05T23:30:00Z,30.6671,-87.9365,14.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T00:00:00Z,30.6671,-87.9365,13.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T00:30:00Z,30.6671,-87.9365,11.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T01:00:00Z,30.6671,-87.9365,11.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T01:30:00Z,30.6671,-87.9365,11.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T02:00:00Z,30.6671,-87.9365,11.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T02:30:00Z,30.6671,-87.9365,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T03:00:00Z,30.6671,-87.9365,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T03:30:00Z,30.6671,-87.9365,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T04:00:00Z,30.6671,-87.9365,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T04:30:00Z,30.6671,-87.9365,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T05:00:00Z,30.6671,-87.9365,6.028,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T05:30:00Z,30.6671,-87.9365,5.375,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T06:00:00Z,30.6671,-87.9365,5.365,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T06:30:00Z,30.6671,-87.9365,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T07:00:00Z,30.6671,-87.9365,5.058,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T07:30:00Z,30.6671,-87.9365,4.608,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T08:00:00Z,30.6671,-87.9365,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T08:30:00Z,30.6671,-87.9365,4.322,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T09:00:00Z,30.6671,-87.9365,4.006,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T09:30:00Z,30.6671,-87.9365,4.216,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T10:00:00Z,30.6671,-87.9365,3.511,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T10:30:00Z,30.6671,-87.9365,2.825,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T11:00:00Z,30.6671,-87.9365,2.796,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T11:30:00Z,30.6671,-87.9365,2.512,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T12:00:00Z,30.6671,-87.9365,2.473,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T12:30:00Z,30.6671,-87.9365,2.578,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T13:00:00Z,30.6671,-87.9365,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T13:30:00Z,30.6671,-87.9365,5.526,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T14:00:00Z,30.6671,-87.9365,6.671,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T14:30:00Z,30.6671,-87.9365,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T15:00:00Z,30.6671,-87.9365,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T15:30:00Z,30.6671,-87.9365,11.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T16:00:00Z,30.6671,-87.9365,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T16:30:00Z,30.6671,-87.9365,12.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T17:00:00Z,30.6671,-87.9365,13.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T17:30:00Z,30.6671,-87.9365,13.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T18:00:00Z,30.6671,-87.9365,14.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T18:30:00Z,30.6671,-87.9365,14.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T19:00:00Z,30.6671,-87.9365,15.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T19:30:00Z,30.6671,-87.9365,15.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T20:00:00Z,30.6671,-87.9365,16.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T20:30:00Z,30.6671,-87.9365,16.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T21:00:00Z,30.6671,-87.9365,17.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T21:30:00Z,30.6671,-87.9365,17.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T22:00:00Z,30.6671,-87.9365,17.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T22:30:00Z,30.6671,-87.9365,17.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T23:00:00Z,30.6671,-87.9365,16.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-06T23:30:00Z,30.6671,-87.9365,15.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-03-07T00:00:00Z,30.6671,-87.9365,14.51,1111122 