owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-06-01T00:00:00Z,29.6350,-93.6417,2.0,15.142,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T00:30:00Z,29.6350,-93.6417,2.0,15.1624,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T01:00:00Z,29.6350,-93.6417,2.0,15.1932,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T01:30:00Z,29.6350,-93.6417,2.0,15.2532,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T02:00:00Z,29.6350,-93.6417,2.0,15.2888,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T02:30:00Z,29.6350,-93.6417,2.0,15.4235,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T03:00:00Z,29.6350,-93.6417,2.0,15.624,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T03:30:00Z,29.6350,-93.6417,2.0,15.5728,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T04:00:00Z,29.6350,-93.6417,2.0,15.2075,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T04:30:00Z,29.6350,-93.6417,2.0,14.8755,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T05:00:00Z,29.6350,-93.6417,2.0,14.4495,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T05:30:00Z,29.6350,-93.6417,2.0,14.3827,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T06:00:00Z,29.6350,-93.6417,2.0,14.3942,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T06:30:00Z,29.6350,-93.6417,2.0,14.6201,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T07:00:00Z,29.6350,-93.6417,2.0,14.575,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T07:30:00Z,29.6350,-93.6417,2.0,14.642,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T08:00:00Z,29.6350,-93.6417,2.0,14.7042,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T08:30:00Z,29.6350,-93.6417,2.0,14.676,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T09:00:00Z,29.6350,-93.6417,2.0,14.8656,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T09:30:00Z,29.6350,-93.6417,2.0,14.9415,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T10:00:00Z,29.6350,-93.6417,2.0,15.0627,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T10:30:00Z,29.6350,-93.6417,2.0,15.102,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T11:00:00Z,29.6350,-93.6417,2.0,15.1935,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T11:30:00Z,29.6350,-93.6417,2.0,15.3382,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T12:00:00Z,29.6350,-93.6417,2.0,15.5995,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T12:30:00Z,29.6350,-93.6417,2.0,15.8553,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T13:00:00Z,29.6350,-93.6417,2.0,15.936,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T13:30:00Z,29.6350,-93.6417,2.0,16.2633,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T14:00:00Z,29.6350,-93.6417,2.0,16.5307,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T14:30:00Z,29.6350,-93.6417,2.0,16.6753,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T15:00:00Z,29.6350,-93.6417,2.0,16.7961,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T15:30:00Z,29.6350,-93.6417,2.0,16.8663,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T16:00:00Z,29.6350,-93.6417,2.0,16.9561,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T16:30:00Z,29.6350,-93.6417,2.0,16.9776,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T17:00:00Z,29.6350,-93.6417,2.0,17.0842,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T17:30:00Z,29.6350,-93.6417,2.0,17.0687,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T18:00:00Z,29.6350,-93.6417,2.0,17.0454,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T18:30:00Z,29.6350,-93.6417,2.0,17.0063,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T19:00:00Z,29.6350,-93.6417,2.0,16.9402,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T19:30:00Z,29.6350,-93.6417,2.0,16.9584,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T20:00:00Z,29.6350,-93.6417,2.0,16.989,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T20:30:00Z,29.6350,-93.6417,2.0,17.0339,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T21:00:00Z,29.6350,-93.6417,2.0,16.9853,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T21:30:00Z,29.6350,-93.6417,2.0,16.9877,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T22:00:00Z,29.6350,-93.6417,2.0,16.9742,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T22:30:00Z,29.6350,-93.6417,2.0,17.0078,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T23:00:00Z,29.6350,-93.6417,2.0,16.7875,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-01T23:30:00Z,29.6350,-93.6417,2.0,16.5733,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T00:00:00Z,29.6350,-93.6417,2.0,16.5041,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T00:30:00Z,29.6350,-93.6417,2.0,16.2687,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T01:00:00Z,29.6350,-93.6417,2.0,16.2765,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T01:30:00Z,29.6350,-93.6417,2.0,16.355,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T02:00:00Z,29.6350,-93.6417,2.0,16.4114,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T02:30:00Z,29.6350,-93.6417,2.0,16.5278,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T03:00:00Z,29.6350,-93.6417,2.0,16.5305,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T03:30:00Z,29.6350,-93.6417,2.0,16.5453,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T04:00:00Z,29.6350,-93.6417,2.0,16.5754,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T04:30:00Z,29.6350,-93.6417,2.0,16.6348,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T05:00:00Z,29.6350,-93.6417,2.0,16.6259,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T05:30:00Z,29.6350,-93.6417,2.0,16.642,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T06:00:00Z,29.6350,-93.6417,2.0,16.6376,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T06:30:00Z,29.6350,-93.6417,2.0,16.67,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T07:00:00Z,29.6350,-93.6417,2.0,16.6818,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T07:30:00Z,29.6350,-93.6417,2.0,16.6787,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T08:00:00Z,29.6350,-93.6417,2.0,16.6972,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T08:30:00Z,29.6350,-93.6417,2.0,16.7537,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T09:00:00Z,29.6350,-93.6417,2.0,16.7332,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T09:30:00Z,29.6350,-93.6417,2.0,16.766,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T10:00:00Z,29.6350,-93.6417,2.0,16.7481,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T10:30:00Z,29.6350,-93.6417,2.0,16.7214,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T11:00:00Z,29.6350,-93.6417,2.0,16.7708,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T11:30:00Z,29.6350,-93.6417,2.0,16.7681,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T12:00:00Z,29.6350,-93.6417,2.0,16.8224,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T12:30:00Z,29.6350,-93.6417,2.0,16.8298,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T13:00:00Z,29.6350,-93.6417,2.0,16.8844,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T13:30:00Z,29.6350,-93.6417,2.0,16.9526,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T14:00:00Z,29.6350,-93.6417,2.0,16.9907,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T14:30:00Z,29.6350,-93.6417,2.0,16.9633,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T15:00:00Z,29.6350,-93.6417,2.0,16.9845,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T15:30:00Z,29.6350,-93.6417,2.0,16.9971,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T16:00:00Z,29.6350,-93.6417,2.0,16.9822,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T16:30:00Z,29.6350,-93.6417,2.0,16.9945,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T17:00:00Z,29.6350,-93.6417,2.0,17.0398,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T17:30:00Z,29.6350,-93.6417,2.0,17.1794,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T18:00:00Z,29.6350,-93.6417,2.0,17.1295,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T18:30:00Z,29.6350,-93.6417,2.0,17.1772,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T19:00:00Z,29.6350,-93.6417,2.0,17.2237,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T19:30:00Z,29.6350,-93.6417,2.0,17.2062,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T20:00:00Z,29.6350,-93.6417,2.0,17.221,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T20:30:00Z,29.6350,-93.6417,2.0,17.2335,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T21:00:00Z,29.6350,-93.6417,2.0,17.3033,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T21:30:00Z,29.6350,-93.6417,2.0,17.2873,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T22:00:00Z,29.6350,-93.6417,2.0,17.2413,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T22:30:00Z,29.6350,-93.6417,2.0,17.2219,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T23:00:00Z,29.6350,-93.6417,2.0,17.2921,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-02T23:30:00Z,29.6350,-93.6417,2.0,17.3162,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T00:00:00Z,29.6350,-93.6417,2.0,17.3534,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T00:30:00Z,29.6350,-93.6417,2.0,17.4182,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T01:00:00Z,29.6350,-93.6417,2.0,17.4641,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T01:30:00Z,29.6350,-93.6417,2.0,17.6114,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T02:00:00Z,29.6350,-93.6417,2.0,17.5869,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T02:30:00Z,29.6350,-93.6417,2.0,17.6292,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T03:00:00Z,29.6350,-93.6417,2.0,17.6374,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T03:30:00Z,29.6350,-93.6417,2.0,17.7501,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T04:00:00Z,29.6350,-93.6417,2.0,17.8226,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T04:30:00Z,29.6350,-93.6417,2.0,17.9074,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T05:00:00Z,29.6350,-93.6417,2.0,17.8798,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T05:30:00Z,29.6350,-93.6417,2.0,17.949,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T06:00:00Z,29.6350,-93.6417,2.0,17.9752,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T06:30:00Z,29.6350,-93.6417,2.0,18.0162,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T07:00:00Z,29.6350,-93.6417,2.0,18.0622,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T07:30:00Z,29.6350,-93.6417,2.0,18.0914,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T08:00:00Z,29.6350,-93.6417,2.0,18.0867,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T08:30:00Z,29.6350,-93.6417,2.0,18.0931,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T09:00:00Z,29.6350,-93.6417,2.0,18.1177,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T09:30:00Z,29.6350,-93.6417,2.0,18.0697,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T10:00:00Z,29.6350,-93.6417,2.0,18.0487,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T10:30:00Z,29.6350,-93.6417,2.0,18.0617,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T11:00:00Z,29.6350,-93.6417,2.0,18.0069,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T11:30:00Z,29.6350,-93.6417,2.0,17.937,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T12:00:00Z,29.6350,-93.6417,2.0,17.919,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T12:30:00Z,29.6350,-93.6417,2.0,17.8883,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T13:00:00Z,29.6350,-93.6417,2.0,17.8162,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T13:30:00Z,29.6350,-93.6417,2.0,17.7648,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T14:00:00Z,29.6350,-93.6417,2.0,17.7061,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T14:30:00Z,29.6350,-93.6417,2.0,17.6451,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T15:00:00Z,29.6350,-93.6417,2.0,17.626,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T15:30:00Z,29.6350,-93.6417,2.0,17.6498,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T16:00:00Z,29.6350,-93.6417,2.0,17.6437,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T16:30:00Z,29.6350,-93.6417,2.0,17.6374,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T17:00:00Z,29.6350,-93.6417,2.0,17.6651,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T17:30:00Z,29.6350,-93.6417,2.0,17.7197,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T18:00:00Z,29.6350,-93.6417,2.0,17.72,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T18:30:00Z,29.6350,-93.6417,2.0,17.7573,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T19:00:00Z,29.6350,-93.6417,2.0,17.7401,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T19:30:00Z,29.6350,-93.6417,2.0,17.6967,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T20:00:00Z,29.6350,-93.6417,2.0,17.625,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T20:30:00Z,29.6350,-93.6417,2.0,17.6003,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T21:00:00Z,29.6350,-93.6417,2.0,17.6513,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T21:30:00Z,29.6350,-93.6417,2.0,17.6814,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T22:00:00Z,29.6350,-93.6417,2.0,17.6893,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T22:30:00Z,29.6350,-93.6417,2.0,17.6384,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T23:00:00Z,29.6350,-93.6417,2.0,17.6404,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-03T23:30:00Z,29.6350,-93.6417,2.0,17.6797,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T00:00:00Z,29.6350,-93.6417,2.0,17.7672,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T00:30:00Z,29.6350,-93.6417,2.0,17.9587,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T01:00:00Z,29.6350,-93.6417,2.0,18.0202,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T01:30:00Z,29.6350,-93.6417,2.0,18.114,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T02:00:00Z,29.6350,-93.6417,2.0,18.1785,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T02:30:00Z,29.6350,-93.6417,2.0,18.2576,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T03:00:00Z,29.6350,-93.6417,2.0,18.3621,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T03:30:00Z,29.6350,-93.6417,2.0,18.4493,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T04:00:00Z,29.6350,-93.6417,2.0,18.5614,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T04:30:00Z,29.6350,-93.6417,2.0,18.6529,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T05:00:00Z,29.6350,-93.6417,2.0,18.7189,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T05:30:00Z,29.6350,-93.6417,2.0,18.8108,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T06:00:00Z,29.6350,-93.6417,2.0,18.8262,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T06:30:00Z,29.6350,-93.6417,2.0,18.847,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T07:00:00Z,29.6350,-93.6417,2.0,18.8281,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T07:30:00Z,29.6350,-93.6417,2.0,18.8373,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T08:00:00Z,29.6350,-93.6417,2.0,18.8379,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T08:30:00Z,29.6350,-93.6417,2.0,18.8378,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T09:00:00Z,29.6350,-93.6417,2.0,18.8203,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T09:30:00Z,29.6350,-93.6417,2.0,18.7833,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T10:00:00Z,29.6350,-93.6417,2.0,18.7253,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T10:30:00Z,29.6350,-93.6417,2.0,18.659,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T11:00:00Z,29.6350,-93.6417,2.0,18.5847,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T11:30:00Z,29.6350,-93.6417,2.0,18.5134,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T12:00:00Z,29.6350,-93.6417,2.0,18.4872,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T12:30:00Z,29.6350,-93.6417,2.0,18.389,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T13:00:00Z,29.6350,-93.6417,2.0,18.33,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T13:30:00Z,29.6350,-93.6417,2.0,18.2233,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T14:00:00Z,29.6350,-93.6417,2.0,18.1843,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T14:30:00Z,29.6350,-93.6417,2.0,18.1615,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T15:00:00Z,29.6350,-93.6417,2.0,18.1336,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T15:30:00Z,29.6350,-93.6417,2.0,18.1144,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T16:00:00Z,29.6350,-93.6417,2.0,18.0811,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T16:30:00Z,29.6350,-93.6417,2.0,18.0664,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T17:00:00Z,29.6350,-93.6417,2.0,18.0855,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T17:30:00Z,29.6350,-93.6417,2.0,18.1074,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T18:00:00Z,29.6350,-93.6417,2.0,18.1716,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T18:30:00Z,29.6350,-93.6417,2.0,18.2236,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T19:00:00Z,29.6350,-93.6417,2.0,18.2616,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T19:30:00Z,29.6350,-93.6417,2.0,18.283,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T20:00:00Z,29.6350,-93.6417,2.0,18.3194,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T20:30:00Z,29.6350,-93.6417,2.0,18.4122,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T21:00:00Z,29.6350,-93.6417,2.0,18.4174,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T21:30:00Z,29.6350,-93.6417,2.0,18.4513,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T22:00:00Z,29.6350,-93.6417,2.0,18.5279,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T22:30:00Z,29.6350,-93.6417,2.0,18.5831,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T23:00:00Z,29.6350,-93.6417,2.0,18.6462,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-04T23:30:00Z,29.6350,-93.6417,2.0,18.7418,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T00:00:00Z,29.6350,-93.6417,2.0,18.831,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T00:30:00Z,29.6350,-93.6417,2.0,18.8307,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T01:00:00Z,29.6350,-93.6417,2.0,18.7645,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T01:30:00Z,29.6350,-93.6417,2.0,18.6806,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T02:00:00Z,29.6350,-93.6417,2.0,18.5835,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T02:30:00Z,29.6350,-93.6417,2.0,18.4447,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T03:00:00Z,29.6350,-93.6417,2.0,18.415,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T03:30:00Z,29.6350,-93.6417,2.0,18.3319,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T04:00:00Z,29.6350,-93.6417,2.0,18.4759,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T04:30:00Z,29.6350,-93.6417,2.0,18.5975,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T05:00:00Z,29.6350,-93.6417,2.0,18.7463,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T05:30:00Z,29.6350,-93.6417,2.0,18.8161,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T06:00:00Z,29.6350,-93.6417,2.0,18.878,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T06:30:00Z,29.6350,-93.6417,2.0,18.9629,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T07:00:00Z,29.6350,-93.6417,2.0,18.9495,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T07:30:00Z,29.6350,-93.6417,2.0,19.0098,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T08:00:00Z,29.6350,-93.6417,2.0,19.0477,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T08:30:00Z,29.6350,-93.6417,2.0,19.0688,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T09:00:00Z,29.6350,-93.6417,2.0,19.0774,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T09:30:00Z,29.6350,-93.6417,2.0,19.0851,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T10:00:00Z,29.6350,-93.6417,2.0,19.0757,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T10:30:00Z,29.6350,-93.6417,2.0,19.0884,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T11:00:00Z,29.6350,-93.6417,2.0,19.066,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T11:30:00Z,29.6350,-93.6417,2.0,18.7065,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T12:00:00Z,29.6350,-93.6417,2.0,18.8069,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T12:30:00Z,29.6350,-93.6417,2.0,18.7117,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T13:00:00Z,29.6350,-93.6417,2.0,18.71,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T13:30:00Z,29.6350,-93.6417,2.0,18.6982,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T14:00:00Z,29.6350,-93.6417,2.0,18.7548,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T14:30:00Z,29.6350,-93.6417,2.0,18.7491,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T15:00:00Z,29.6350,-93.6417,2.0,18.6954,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T15:30:00Z,29.6350,-93.6417,2.0,18.564,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T16:00:00Z,29.6350,-93.6417,2.0,18.4491,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T16:30:00Z,29.6350,-93.6417,2.0,18.3706,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T17:00:00Z,29.6350,-93.6417,2.0,18.3408,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T17:30:00Z,29.6350,-93.6417,2.0,18.3151,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T18:00:00Z,29.6350,-93.6417,2.0,18.3068,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T18:30:00Z,29.6350,-93.6417,2.0,18.2806,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T19:00:00Z,29.6350,-93.6417,2.0,18.2702,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T19:30:00Z,29.6350,-93.6417,2.0,18.2619,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T20:00:00Z,29.6350,-93.6417,2.0,18.2472,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T20:30:00Z,29.6350,-93.6417,2.0,18.2853,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T21:00:00Z,29.6350,-93.6417,2.0,18.3262,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T21:30:00Z,29.6350,-93.6417,2.0,18.2548,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T22:00:00Z,29.6350,-93.6417,2.0,18.2032,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T22:30:00Z,29.6350,-93.6417,2.0,18.2573,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T23:00:00Z,29.6350,-93.6417,2.0,18.1773,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-05T23:30:00Z,29.6350,-93.6417,2.0,17.7892,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T00:00:00Z,29.6350,-93.6417,2.0,17.8861,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T01:30:00Z,29.6350,-93.6417,2.0,18.0129,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T02:00:00Z,29.6350,-93.6417,2.0,18.1934,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T02:30:00Z,29.6350,-93.6417,2.0,18.2334,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T03:00:00Z,29.6350,-93.6417,2.0,18.3095,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T03:30:00Z,29.6350,-93.6417,2.0,18.4103,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T04:00:00Z,29.6350,-93.6417,2.0,18.444,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T04:30:00Z,29.6350,-93.6417,2.0,18.4526,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T05:00:00Z,29.6350,-93.6417,2.0,18.4751,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T05:30:00Z,29.6350,-93.6417,2.0,18.4977,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T06:00:00Z,29.6350,-93.6417,2.0,18.4976,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T06:30:00Z,29.6350,-93.6417,2.0,18.513,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T07:00:00Z,29.6350,-93.6417,2.0,18.5159,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T07:30:00Z,29.6350,-93.6417,2.0,18.5202,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T08:00:00Z,29.6350,-93.6417,2.0,18.5241,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T08:30:00Z,29.6350,-93.6417,2.0,18.5172,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T09:00:00Z,29.6350,-93.6417,2.0,18.4732,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T09:30:00Z,29.6350,-93.6417,2.0,18.4482,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T10:00:00Z,29.6350,-93.6417,2.0,18.4358,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T10:30:00Z,29.6350,-93.6417,2.0,18.4164,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T11:00:00Z,29.6350,-93.6417,2.0,18.3953,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T11:30:00Z,29.6350,-93.6417,2.0,18.34,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T12:00:00Z,29.6350,-93.6417,2.0,18.2991,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T12:30:00Z,29.6350,-93.6417,2.0,18.2649,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T13:00:00Z,29.6350,-93.6417,2.0,18.2446,11111222 
TABS,ioos:station:wmo:42051:1,2015-06-06T13:30:00Z,29.6350,-93.6417,2.0,18.2078,11111222 