owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:00:00Z,29.6619,-84.3731,19.0,4.021,20.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:01:00Z,29.6619,-84.3731,19.0,4.249,15.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:02:00Z,29.6619,-84.3731,19.0,4.052,19.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:03:00Z,29.6619,-84.3731,19.0,4.248,23.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:04:00Z,29.6619,-84.3731,19.0,5.272,20.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:05:00Z,29.6619,-84.3731,19.0,4.098,15.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:06:00Z,29.6619,-84.3731,19.0,4.676,17.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:07:00Z,29.6619,-84.3731,19.0,3.437,16.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:08:00Z,29.6619,-84.3731,19.0,2.917,10.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:09:00Z,29.6619,-84.3731,19.0,3.925,16.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:10:00Z,29.6619,-84.3731,19.0,4.413,18.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:11:00Z,29.6619,-84.3731,19.0,4.962,18.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:12:00Z,29.6619,-84.3731,19.0,4.596,20.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:13:00Z,29.6619,-84.3731,19.0,4.577,19.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:14:00Z,29.6619,-84.3731,19.0,3.993,17.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:15:00Z,29.6619,-84.3731,19.0,4.949,18.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:16:00Z,29.6619,-84.3731,19.0,4.154,20.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:17:00Z,29.6619,-84.3731,19.0,3.298,14.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:18:00Z,29.6619,-84.3731,19.0,4.81,17.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:19:00Z,29.6619,-84.3731,19.0,3.913,12.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:20:00Z,29.6619,-84.3731,19.0,4.095,18.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:21:00Z,29.6619,-84.3731,19.0,6.037,23.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:22:00Z,29.6619,-84.3731,19.0,5.687,23.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:23:00Z,29.6619,-84.3731,19.0,4.546,17.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:24:00Z,29.6619,-84.3731,19.0,3.37,15.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:25:00Z,29.6619,-84.3731,19.0,5.166,16.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:26:00Z,29.6619,-84.3731,19.0,5.519,17.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:27:00Z,29.6619,-84.3731,19.0,5.246,22.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:28:00Z,29.6619,-84.3731,19.0,5.53,21.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:29:00Z,29.6619,-84.3731,19.0,5.349,23.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:30:00Z,29.6619,-84.3731,19.0,4.996,24.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:31:00Z,29.6619,-84.3731,19.0,4.822,19.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:32:00Z,29.6619,-84.3731,19.0,4.434,21.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:33:00Z,29.6619,-84.3731,19.0,5.04,18.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:34:00Z,29.6619,-84.3731,19.0,5.303,23.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:35:00Z,29.6619,-84.3731,19.0,5.9,20.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:36:00Z,29.6619,-84.3731,19.0,5.932,23.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:37:00Z,29.6619,-84.3731,19.0,5.307,22.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:38:00Z,29.6619,-84.3731,19.0,5.346,22.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:39:00Z,29.6619,-84.3731,19.0,4.885,18.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:40:00Z,29.6619,-84.3731,19.0,4.203,19.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:41:00Z,29.6619,-84.3731,19.0,5.643,22.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:42:00Z,29.6619,-84.3731,19.0,5.38,20.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:43:00Z,29.6619,-84.3731,19.0,4.781,21.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:44:00Z,29.6619,-84.3731,19.0,4.755,17.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:45:00Z,29.6619,-84.3731,19.0,5.553,24.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:46:00Z,29.6619,-84.3731,19.0,5.888,22.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:47:00Z,29.6619,-84.3731,19.0,6.087,23.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:48:00Z,29.6619,-84.3731,19.0,5.295,20.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:49:00Z,29.6619,-84.3731,19.0,5.147,22.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:50:00Z,29.6619,-84.3731,19.0,5.661,27.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:51:00Z,29.6619,-84.3731,19.0,5.9,23.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:52:00Z,29.6619,-84.3731,19.0,5.277,24.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:53:00Z,29.6619,-84.3731,19.0,5.857,27.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:54:00Z,29.6619,-84.3731,19.0,5.444,24.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:55:00Z,29.6619,-84.3731,19.0,5.516,21.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:56:00Z,29.6619,-84.3731,19.0,6.195,20.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:57:00Z,29.6619,-84.3731,19.0,5.351,21.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:58:00Z,29.6619,-84.3731,19.0,5.321,23.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T00:59:00Z,29.6619,-84.3731,19.0,4.892,18.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:00:00Z,29.6619,-84.3731,19.0,4.719,18.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:01:00Z,29.6619,-84.3731,19.0,5.79,26.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:02:00Z,29.6619,-84.3731,19.0,5.29,19.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:03:00Z,29.6619,-84.3731,19.0,5.686,17.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:04:00Z,29.6619,-84.3731,19.0,5.062,21.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:05:00Z,29.6619,-84.3731,19.0,5.733,21.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:06:00Z,29.6619,-84.3731,19.0,5.651,22.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:07:00Z,29.6619,-84.3731,19.0,4.835,21.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:08:00Z,29.6619,-84.3731,19.0,4.905,19.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:09:00Z,29.6619,-84.3731,19.0,5.276,22.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:10:00Z,29.6619,-84.3731,19.0,5.591,21.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:11:00Z,29.6619,-84.3731,19.0,5.338,21.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:12:00Z,29.6619,-84.3731,19.0,5.854,22.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:13:00Z,29.6619,-84.3731,19.0,6.594,25.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:14:00Z,29.6619,-84.3731,19.0,5.251,25.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:15:00Z,29.6619,-84.3731,19.0,4.635,26.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:16:00Z,29.6619,-84.3731,19.0,5.754,24.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:17:00Z,29.6619,-84.3731,19.0,6.269,23.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:18:00Z,29.6619,-84.3731,19.0,5.241,30.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:19:00Z,29.6619,-84.3731,19.0,4.964,23.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:20:00Z,29.6619,-84.3731,19.0,4.73,31.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:21:00Z,29.6619,-84.3731,19.0,5.132,25.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:22:00Z,29.6619,-84.3731,19.0,5.617,25.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:23:00Z,29.6619,-84.3731,19.0,5.272,22.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:24:00Z,29.6619,-84.3731,19.0,5.462,26.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:25:00Z,29.6619,-84.3731,19.0,5.656,24.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:26:00Z,29.6619,-84.3731,19.0,6.426,25.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:27:00Z,29.6619,-84.3731,19.0,5.37,25.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:28:00Z,29.6619,-84.3731,19.0,5.437,28.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:29:00Z,29.6619,-84.3731,19.0,5.815,25.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:30:00Z,29.6619,-84.3731,19.0,4.207,27.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:31:00Z,29.6619,-84.3731,19.0,5.501,24.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:32:00Z,29.6619,-84.3731,19.0,5.398,27.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:33:00Z,29.6619,-84.3731,19.0,4.572,32.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:34:00Z,29.6619,-84.3731,19.0,6.081,25.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:35:00Z,29.6619,-84.3731,19.0,5.97,24.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:36:00Z,29.6619,-84.3731,19.0,4.907,24.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:37:00Z,29.6619,-84.3731,19.0,5.114,27.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:38:00Z,29.6619,-84.3731,19.0,5.596,23.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:39:00Z,29.6619,-84.3731,19.0,5.545,26.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:40:00Z,29.6619,-84.3731,19.0,5.699,24.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:41:00Z,29.6619,-84.3731,19.0,5.74,26.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:42:00Z,29.6619,-84.3731,19.0,6.15,25.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:43:00Z,29.6619,-84.3731,19.0,6.208,22.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:44:00Z,29.6619,-84.3731,19.0,6.244,24.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:45:00Z,29.6619,-84.3731,19.0,5.39,26.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:46:00Z,29.6619,-84.3731,19.0,5.217,22.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:47:00Z,29.6619,-84.3731,19.0,4.704,23.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:48:00Z,29.6619,-84.3731,19.0,5.331,26.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:49:00Z,29.6619,-84.3731,19.0,5.205,27.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:50:00Z,29.6619,-84.3731,19.0,5.744,22.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:51:00Z,29.6619,-84.3731,19.0,5.405,27.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:52:00Z,29.6619,-84.3731,19.0,5.235,31.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:53:00Z,29.6619,-84.3731,19.0,5.411,27.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:54:00Z,29.6619,-84.3731,19.0,5.375,24.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:55:00Z,29.6619,-84.3731,19.0,5.612,27.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:56:00Z,29.6619,-84.3731,19.0,6.328,24.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:57:00Z,29.6619,-84.3731,19.0,6.422,26.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:58:00Z,29.6619,-84.3731,19.0,6.194,23.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T01:59:00Z,29.6619,-84.3731,19.0,5.393,24.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:00:00Z,29.6619,-84.3731,19.0,6.047,19.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:01:00Z,29.6619,-84.3731,19.0,5.166,21.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:02:00Z,29.6619,-84.3731,19.0,5.578,22.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:03:00Z,29.6619,-84.3731,19.0,5.08,19.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:04:00Z,29.6619,-84.3731,19.0,5.495,23.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:05:00Z,29.6619,-84.3731,19.0,5.521,20.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:06:00Z,29.6619,-84.3731,19.0,5.669,23.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:07:00Z,29.6619,-84.3731,19.0,5.202,22.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:08:00Z,29.6619,-84.3731,19.0,5.516,19.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:09:00Z,29.6619,-84.3731,19.0,6.548,24.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:10:00Z,29.6619,-84.3731,19.0,6.2,23.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:11:00Z,29.6619,-84.3731,19.0,5.424,24.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:12:00Z,29.6619,-84.3731,19.0,5.019,23.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:13:00Z,29.6619,-84.3731,19.0,5.761,18.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:14:00Z,29.6619,-84.3731,19.0,6.674,22.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:15:00Z,29.6619,-84.3731,19.0,5.392,24.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:16:00Z,29.6619,-84.3731,19.0,5.364,25.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:17:00Z,29.6619,-84.3731,19.0,5.254,25.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:18:00Z,29.6619,-84.3731,19.0,5.276,28.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:19:00Z,29.6619,-84.3731,19.0,6.417,25.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:20:00Z,29.6619,-84.3731,19.0,6.461,24.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:21:00Z,29.6619,-84.3731,19.0,5.078,22.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:22:00Z,29.6619,-84.3731,19.0,5.793,21.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:23:00Z,29.6619,-84.3731,19.0,5.289,22.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:24:00Z,29.6619,-84.3731,19.0,4.81,23.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:25:00Z,29.6619,-84.3731,19.0,5.462,27.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:26:00Z,29.6619,-84.3731,19.0,5.331,23.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:27:00Z,29.6619,-84.3731,19.0,5.406,26.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:28:00Z,29.6619,-84.3731,19.0,5.183,27.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:29:00Z,29.6619,-84.3731,19.0,5.096,29.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:30:00Z,29.6619,-84.3731,19.0,5.119,32.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:31:00Z,29.6619,-84.3731,19.0,5.009,25.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:32:00Z,29.6619,-84.3731,19.0,4.617,26.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:33:00Z,29.6619,-84.3731,19.0,5.049,25.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:34:00Z,29.6619,-84.3731,19.0,5.145,25.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:35:00Z,29.6619,-84.3731,19.0,5.361,25.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:36:00Z,29.6619,-84.3731,19.0,5.003,21.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:37:00Z,29.6619,-84.3731,19.0,4.617,28.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:38:00Z,29.6619,-84.3731,19.0,4.97,23.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:39:00Z,29.6619,-84.3731,19.0,4.782,22.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:40:00Z,29.6619,-84.3731,19.0,5.196,25.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:41:00Z,29.6619,-84.3731,19.0,5.576,28.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:42:00Z,29.6619,-84.3731,19.0,5.32,27.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:43:00Z,29.6619,-84.3731,19.0,5.107,24.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:44:00Z,29.6619,-84.3731,19.0,5.862,26.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:45:00Z,29.6619,-84.3731,19.0,5.593,25.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:46:00Z,29.6619,-84.3731,19.0,5.606,26.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:47:00Z,29.6619,-84.3731,19.0,4.446,23.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:48:00Z,29.6619,-84.3731,19.0,5.315,26.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:49:00Z,29.6619,-84.3731,19.0,5.573,27.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:50:00Z,29.6619,-84.3731,19.0,5.258,27.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:51:00Z,29.6619,-84.3731,19.0,4.942,23.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:52:00Z,29.6619,-84.3731,19.0,5.586,22.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:53:00Z,29.6619,-84.3731,19.0,4.487,22.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:54:00Z,29.6619,-84.3731,19.0,5.276,26.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:55:00Z,29.6619,-84.3731,19.0,4.665,26.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:56:00Z,29.6619,-84.3731,19.0,4.681,24.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:57:00Z,29.6619,-84.3731,19.0,5.686,32.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:58:00Z,29.6619,-84.3731,19.0,5.027,36.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T02:59:00Z,29.6619,-84.3731,19.0,5.615,34.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:00:00Z,29.6619,-84.3731,19.0,5.338,31.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:01:00Z,29.6619,-84.3731,19.0,4.666,31.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:02:00Z,29.6619,-84.3731,19.0,4.908,28.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:03:00Z,29.6619,-84.3731,19.0,4.758,27.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:04:00Z,29.6619,-84.3731,19.0,4.075,36.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:05:00Z,29.6619,-84.3731,19.0,4.516,26.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:06:00Z,29.6619,-84.3731,19.0,4.632,25.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:07:00Z,29.6619,-84.3731,19.0,5.454,24.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:08:00Z,29.6619,-84.3731,19.0,5.553,25.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:09:00Z,29.6619,-84.3731,19.0,5.194,26.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:10:00Z,29.6619,-84.3731,19.0,5.632,36.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:11:00Z,29.6619,-84.3731,19.0,4.722,40.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:12:00Z,29.6619,-84.3731,19.0,5.289,29.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:13:00Z,29.6619,-84.3731,19.0,4.292,31.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:14:00Z,29.6619,-84.3731,19.0,4.733,34.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:15:00Z,29.6619,-84.3731,19.0,4.929,35.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:16:00Z,29.6619,-84.3731,19.0,4.328,30.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:17:00Z,29.6619,-84.3731,19.0,3.815,21.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-01-01T03:18:00Z,29.6619,-84.3731,19.0,5.112,28.31,-9999.0,'1111122,1111122,1111122' 