owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:01:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:02:00Z,29.6619,-84.3731,78.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:03:00Z,29.6619,-84.3731,79.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:04:00Z,29.6619,-84.3731,80.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:05:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:07:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:08:00Z,29.6619,-84.3731,80.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:09:00Z,29.6619,-84.3731,79.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:10:00Z,29.6619,-84.3731,78.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:11:00Z,29.6619,-84.3731,78.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:13:00Z,29.6619,-84.3731,77.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:14:00Z,29.6619,-84.3731,77.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:15:00Z,29.6619,-84.3731,75.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:16:00Z,29.6619,-84.3731,77.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:17:00Z,29.6619,-84.3731,76.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:18:00Z,29.6619,-84.3731,76.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:20:00Z,29.6619,-84.3731,76.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:21:00Z,29.6619,-84.3731,77.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:22:00Z,29.6619,-84.3731,75.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:23:00Z,29.6619,-84.3731,75.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:24:00Z,29.6619,-84.3731,75.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:26:00Z,29.6619,-84.3731,76.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:27:00Z,29.6619,-84.3731,74.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:28:00Z,29.6619,-84.3731,72.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:29:00Z,29.6619,-84.3731,73.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:30:00Z,29.6619,-84.3731,72.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:32:00Z,29.6619,-84.3731,73.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:33:00Z,29.6619,-84.3731,72.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:34:00Z,29.6619,-84.3731,74.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:35:00Z,29.6619,-84.3731,73.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:36:00Z,29.6619,-84.3731,71.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:38:00Z,29.6619,-84.3731,73.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:39:00Z,29.6619,-84.3731,73.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:40:00Z,29.6619,-84.3731,73.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:41:00Z,29.6619,-84.3731,72.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:42:00Z,29.6619,-84.3731,73.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:43:00Z,29.6619,-84.3731,70.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:45:00Z,29.6619,-84.3731,73.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:46:00Z,29.6619,-84.3731,73.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:47:00Z,29.6619,-84.3731,73.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:48:00Z,29.6619,-84.3731,73.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:49:00Z,29.6619,-84.3731,73.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:51:00Z,29.6619,-84.3731,73.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:52:00Z,29.6619,-84.3731,71.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:53:00Z,29.6619,-84.3731,73.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:54:00Z,29.6619,-84.3731,72.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:55:00Z,29.6619,-84.3731,72.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:57:00Z,29.6619,-84.3731,74.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:58:00Z,29.6619,-84.3731,73.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:59:00Z,29.6619,-84.3731,72.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:00:00Z,29.6619,-84.3731,71.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:01:00Z,29.6619,-84.3731,73.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:03:00Z,29.6619,-84.3731,75.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:04:00Z,29.6619,-84.3731,73.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:05:00Z,29.6619,-84.3731,74.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:06:00Z,29.6619,-84.3731,74.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:07:00Z,29.6619,-84.3731,74.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:09:00Z,29.6619,-84.3731,74.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:10:00Z,29.6619,-84.3731,74.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:11:00Z,29.6619,-84.3731,73.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:12:00Z,29.6619,-84.3731,74.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:13:00Z,29.6619,-84.3731,74.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:14:00Z,29.6619,-84.3731,75.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:16:00Z,29.6619,-84.3731,74.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:17:00Z,29.6619,-84.3731,75.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:18:00Z,29.6619,-84.3731,75.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:19:00Z,29.6619,-84.3731,75.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:20:00Z,29.6619,-84.3731,75.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:22:00Z,29.6619,-84.3731,75.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:23:00Z,29.6619,-84.3731,75.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:24:00Z,29.6619,-84.3731,75.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:25:00Z,29.6619,-84.3731,77.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:26:00Z,29.6619,-84.3731,76.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:28:00Z,29.6619,-84.3731,77.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:29:00Z,29.6619,-84.3731,75.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:30:00Z,29.6619,-84.3731,74.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:31:00Z,29.6619,-84.3731,74.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:32:00Z,29.6619,-84.3731,74.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:34:00Z,29.6619,-84.3731,75.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:35:00Z,29.6619,-84.3731,76.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:36:00Z,29.6619,-84.3731,76.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:37:00Z,29.6619,-84.3731,76.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:38:00Z,29.6619,-84.3731,76.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:40:00Z,29.6619,-84.3731,74.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:41:00Z,29.6619,-84.3731,76.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:42:00Z,29.6619,-84.3731,74.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:43:00Z,29.6619,-84.3731,75.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:44:00Z,29.6619,-84.3731,74.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:45:00Z,29.6619,-84.3731,72.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:47:00Z,29.6619,-84.3731,73.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:48:00Z,29.6619,-84.3731,75.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:49:00Z,29.6619,-84.3731,76.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:50:00Z,29.6619,-84.3731,76.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:51:00Z,29.6619,-84.3731,74.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:53:00Z,29.6619,-84.3731,76.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:54:00Z,29.6619,-84.3731,74.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:55:00Z,29.6619,-84.3731,75.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:56:00Z,29.6619,-84.3731,75.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:57:00Z,29.6619,-84.3731,76.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:59:00Z,29.6619,-84.3731,75.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:00:00Z,29.6619,-84.3731,75.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:01:00Z,29.6619,-84.3731,75.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:02:00Z,29.6619,-84.3731,77.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:03:00Z,29.6619,-84.3731,76.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:05:00Z,29.6619,-84.3731,77.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:06:00Z,29.6619,-84.3731,77.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:07:00Z,29.6619,-84.3731,76.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:08:00Z,29.6619,-84.3731,76.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:09:00Z,29.6619,-84.3731,75.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:11:00Z,29.6619,-84.3731,76.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:12:00Z,29.6619,-84.3731,77.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:13:00Z,29.6619,-84.3731,74.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:14:00Z,29.6619,-84.3731,74.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:15:00Z,29.6619,-84.3731,72.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:16:00Z,29.6619,-84.3731,75.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:18:00Z,29.6619,-84.3731,75.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:19:00Z,29.6619,-84.3731,75.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:20:00Z,29.6619,-84.3731,75.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:21:00Z,29.6619,-84.3731,75.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:22:00Z,29.6619,-84.3731,76.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:24:00Z,29.6619,-84.3731,76.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:25:00Z,29.6619,-84.3731,75.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:26:00Z,29.6619,-84.3731,74.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:27:00Z,29.6619,-84.3731,74.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:28:00Z,29.6619,-84.3731,75.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:30:00Z,29.6619,-84.3731,74.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:31:00Z,29.6619,-84.3731,74.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:32:00Z,29.6619,-84.3731,75.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:33:00Z,29.6619,-84.3731,75.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:34:00Z,29.6619,-84.3731,74.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:36:00Z,29.6619,-84.3731,74.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:37:00Z,29.6619,-84.3731,76.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:38:00Z,29.6619,-84.3731,75.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:39:00Z,29.6619,-84.3731,76.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:40:00Z,29.6619,-84.3731,75.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:42:00Z,29.6619,-84.3731,77.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:43:00Z,29.6619,-84.3731,76.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:44:00Z,29.6619,-84.3731,74.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:45:00Z,29.6619,-84.3731,75.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:46:00Z,29.6619,-84.3731,74.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:48:00Z,29.6619,-84.3731,76.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:49:00Z,29.6619,-84.3731,75.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:50:00Z,29.6619,-84.3731,75.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:51:00Z,29.6619,-84.3731,74.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:52:00Z,29.6619,-84.3731,75.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:53:00Z,29.6619,-84.3731,75.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:55:00Z,29.6619,-84.3731,76.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:56:00Z,29.6619,-84.3731,75.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:57:00Z,29.6619,-84.3731,75.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:58:00Z,29.6619,-84.3731,75.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:59:00Z,29.6619,-84.3731,75.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:01:00Z,29.6619,-84.3731,76.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:02:00Z,29.6619,-84.3731,75.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:03:00Z,29.6619,-84.3731,76.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:04:00Z,29.6619,-84.3731,76.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:05:00Z,29.6619,-84.3731,77.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:07:00Z,29.6619,-84.3731,76.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:08:00Z,29.6619,-84.3731,75.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:09:00Z,29.6619,-84.3731,76.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:10:00Z,29.6619,-84.3731,75.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:11:00Z,29.6619,-84.3731,75.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:13:00Z,29.6619,-84.3731,76.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:14:00Z,29.6619,-84.3731,75.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:15:00Z,29.6619,-84.3731,75.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:16:00Z,29.6619,-84.3731,75.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:17:00Z,29.6619,-84.3731,75.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:19:00Z,29.6619,-84.3731,76.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:20:00Z,29.6619,-84.3731,76.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:21:00Z,29.6619,-84.3731,75.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:22:00Z,29.6619,-84.3731,74.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:23:00Z,29.6619,-84.3731,75.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:24:00Z,29.6619,-84.3731,75.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:26:00Z,29.6619,-84.3731,74.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:27:00Z,29.6619,-84.3731,75.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:28:00Z,29.6619,-84.3731,76.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:29:00Z,29.6619,-84.3731,75.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:30:00Z,29.6619,-84.3731,74.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:32:00Z,29.6619,-84.3731,75.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:33:00Z,29.6619,-84.3731,75.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:34:00Z,29.6619,-84.3731,75.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:35:00Z,29.6619,-84.3731,75.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:36:00Z,29.6619,-84.3731,74.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:38:00Z,29.6619,-84.3731,75.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:39:00Z,29.6619,-84.3731,76.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:40:00Z,29.6619,-84.3731,74.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:41:00Z,29.6619,-84.3731,75.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:42:00Z,29.6619,-84.3731,76.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:44:00Z,29.6619,-84.3731,76.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:45:00Z,29.6619,-84.3731,74.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:46:00Z,29.6619,-84.3731,75.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:47:00Z,29.6619,-84.3731,75.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:48:00Z,29.6619,-84.3731,75.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:50:00Z,29.6619,-84.3731,75.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:51:00Z,29.6619,-84.3731,74.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:52:00Z,29.6619,-84.3731,74.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:53:00Z,29.6619,-84.3731,75.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:54:00Z,29.6619,-84.3731,76.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:55:00Z,29.6619,-84.3731,75.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:57:00Z,29.6619,-84.3731,74.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:58:00Z,29.6619,-84.3731,75.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:59:00Z,29.6619,-84.3731,74.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:00:00Z,29.6619,-84.3731,74.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:01:00Z,29.6619,-84.3731,75.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:03:00Z,29.6619,-84.3731,74.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:04:00Z,29.6619,-84.3731,74.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:05:00Z,29.6619,-84.3731,74.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:06:00Z,29.6619,-84.3731,74.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:07:00Z,29.6619,-84.3731,74.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:09:00Z,29.6619,-84.3731,74.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:10:00Z,29.6619,-84.3731,74.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:11:00Z,29.6619,-84.3731,74.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:12:00Z,29.6619,-84.3731,73.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:13:00Z,29.6619,-84.3731,73.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:15:00Z,29.6619,-84.3731,72.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:16:00Z,29.6619,-84.3731,73.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:17:00Z,29.6619,-84.3731,73.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:18:00Z,29.6619,-84.3731,73.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:19:00Z,29.6619,-84.3731,73.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:20:00Z,29.6619,-84.3731,73.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:22:00Z,29.6619,-84.3731,72.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:23:00Z,29.6619,-84.3731,72.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:24:00Z,29.6619,-84.3731,72.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:25:00Z,29.6619,-84.3731,72.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:26:00Z,29.6619,-84.3731,72.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:28:00Z,29.6619,-84.3731,72.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:29:00Z,29.6619,-84.3731,72.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:30:00Z,29.6619,-84.3731,73.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:31:00Z,29.6619,-84.3731,73.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:32:00Z,29.6619,-84.3731,72.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:34:00Z,29.6619,-84.3731,73.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:35:00Z,29.6619,-84.3731,72.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:36:00Z,29.6619,-84.3731,72.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:37:00Z,29.6619,-84.3731,72.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:38:00Z,29.6619,-84.3731,72.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:40:00Z,29.6619,-84.3731,73.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:41:00Z,29.6619,-84.3731,72.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:42:00Z,29.6619,-84.3731,71.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:43:00Z,29.6619,-84.3731,72.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:44:00Z,29.6619,-84.3731,72.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:46:00Z,29.6619,-84.3731,72.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:47:00Z,29.6619,-84.3731,74.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:48:00Z,29.6619,-84.3731,72.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:49:00Z,29.6619,-84.3731,72.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:50:00Z,29.6619,-84.3731,72.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:52:00Z,29.6619,-84.3731,73.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:53:00Z,29.6619,-84.3731,73.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:54:00Z,29.6619,-84.3731,73.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:55:00Z,29.6619,-84.3731,73.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:56:00Z,29.6619,-84.3731,73.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:57:00Z,29.6619,-84.3731,74.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T04:59:00Z,29.6619,-84.3731,74.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:00:00Z,29.6619,-84.3731,74.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:01:00Z,29.6619,-84.3731,75.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:02:00Z,29.6619,-84.3731,75.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:03:00Z,29.6619,-84.3731,75.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:05:00Z,29.6619,-84.3731,74.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:06:00Z,29.6619,-84.3731,74.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:07:00Z,29.6619,-84.3731,74.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:08:00Z,29.6619,-84.3731,75.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:09:00Z,29.6619,-84.3731,75.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:11:00Z,29.6619,-84.3731,74.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:12:00Z,29.6619,-84.3731,74.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:13:00Z,29.6619,-84.3731,74.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:14:00Z,29.6619,-84.3731,74.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:15:00Z,29.6619,-84.3731,73.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:16:00Z,29.6619,-84.3731,74.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:18:00Z,29.6619,-84.3731,73.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:19:00Z,29.6619,-84.3731,74.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:20:00Z,29.6619,-84.3731,73.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:21:00Z,29.6619,-84.3731,73.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:22:00Z,29.6619,-84.3731,74.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:24:00Z,29.6619,-84.3731,74.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:25:00Z,29.6619,-84.3731,74.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:26:00Z,29.6619,-84.3731,74.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:27:00Z,29.6619,-84.3731,75.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:28:00Z,29.6619,-84.3731,74.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:30:00Z,29.6619,-84.3731,74.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:31:00Z,29.6619,-84.3731,73.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:32:00Z,29.6619,-84.3731,73.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:33:00Z,29.6619,-84.3731,73.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:34:00Z,29.6619,-84.3731,73.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:36:00Z,29.6619,-84.3731,73.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:37:00Z,29.6619,-84.3731,73.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:38:00Z,29.6619,-84.3731,74.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:39:00Z,29.6619,-84.3731,74.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:40:00Z,29.6619,-84.3731,74.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:41:00Z,29.6619,-84.3731,73.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T05:43:00Z,29.6619,-84.3731,74.73,1111122 