owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-02-01T00:00:00Z,27.4847,-97.3181,17.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T00:30:00Z,27.4847,-97.3181,16.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T01:00:00Z,27.4847,-97.3181,16.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T01:30:00Z,27.4847,-97.3181,16.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T02:00:00Z,27.4847,-97.3181,16.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T02:30:00Z,27.4847,-97.3181,16.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T03:00:00Z,27.4847,-97.3181,16.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T03:30:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T04:00:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T04:30:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T05:00:00Z,27.4847,-97.3181,17.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T05:48:00Z,27.4847,-97.3181,17.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T06:30:00Z,27.4847,-97.3181,17.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T07:00:00Z,27.4847,-97.3181,17.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T07:30:00Z,27.4847,-97.3181,17.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T08:00:00Z,27.4847,-97.3181,17.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T08:30:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T09:00:00Z,27.4847,-97.3181,16.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T09:30:00Z,27.4847,-97.3181,16.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T10:00:00Z,27.4847,-97.3181,16.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T10:30:00Z,27.4847,-97.3181,16.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T11:00:00Z,27.4847,-97.3181,15.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T11:30:00Z,27.4847,-97.3181,16.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T12:00:00Z,27.4847,-97.3181,16.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T12:36:00Z,27.4847,-97.3181,16.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T13:06:00Z,27.4847,-97.3181,16.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T13:30:00Z,27.4847,-97.3181,16.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T14:00:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T14:30:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T15:00:00Z,27.4847,-97.3181,17.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T15:24:00Z,27.4847,-97.3181,18.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T16:00:00Z,27.4847,-97.3181,18.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T16:30:00Z,27.4847,-97.3181,19.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T17:00:00Z,27.4847,-97.3181,18.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T17:24:00Z,27.4847,-97.3181,18.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T17:54:00Z,27.4847,-97.3181,19.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T18:30:00Z,27.4847,-97.3181,19.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T19:00:00Z,27.4847,-97.3181,20.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T19:30:00Z,27.4847,-97.3181,20.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T20:00:00Z,27.4847,-97.3181,20.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T20:30:00Z,27.4847,-97.3181,20.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T21:00:00Z,27.4847,-97.3181,20.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T21:36:00Z,27.4847,-97.3181,20.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T21:54:00Z,27.4847,-97.3181,20.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T22:36:00Z,27.4847,-97.3181,19.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T23:00:00Z,27.4847,-97.3181,19.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-01T23:36:00Z,27.4847,-97.3181,18.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T00:00:00Z,27.4847,-97.3181,18.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T00:30:00Z,27.4847,-97.3181,18.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T00:54:00Z,27.4847,-97.3181,18.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T01:30:00Z,27.4847,-97.3181,17.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T02:00:00Z,27.4847,-97.3181,17.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T02:30:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T03:00:00Z,27.4847,-97.3181,16.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T03:30:00Z,27.4847,-97.3181,16.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T04:00:00Z,27.4847,-97.3181,17.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T04:30:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T05:00:00Z,27.4847,-97.3181,17.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T05:30:00Z,27.4847,-97.3181,17.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T06:00:00Z,27.4847,-97.3181,17.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T06:30:00Z,27.4847,-97.3181,17.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T07:00:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T07:30:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T08:00:00Z,27.4847,-97.3181,17.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T08:30:00Z,27.4847,-97.3181,17.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T09:00:00Z,27.4847,-97.3181,17.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T09:30:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T10:00:00Z,27.4847,-97.3181,16.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T10:30:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T11:00:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T11:30:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T12:00:00Z,27.4847,-97.3181,17.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T12:30:00Z,27.4847,-97.3181,17.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T13:00:00Z,27.4847,-97.3181,17.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T13:30:00Z,27.4847,-97.3181,17.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T14:00:00Z,27.4847,-97.3181,18.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T14:30:00Z,27.4847,-97.3181,18.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T15:00:00Z,27.4847,-97.3181,18.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T15:30:00Z,27.4847,-97.3181,19.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T16:00:00Z,27.4847,-97.3181,19.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T17:00:00Z,27.4847,-97.3181,19.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T17:30:00Z,27.4847,-97.3181,18.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T18:00:00Z,27.4847,-97.3181,19.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T18:30:00Z,27.4847,-97.3181,18.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T19:00:00Z,27.4847,-97.3181,14.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T19:30:00Z,27.4847,-97.3181,10.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T20:00:00Z,27.4847,-97.3181,9.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T20:30:00Z,27.4847,-97.3181,9.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T21:18:00Z,27.4847,-97.3181,8.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T21:54:00Z,27.4847,-97.3181,8.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T22:30:00Z,27.4847,-97.3181,8.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T23:00:00Z,27.4847,-97.3181,7.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-02T23:30:00Z,27.4847,-97.3181,7.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T00:00:00Z,27.4847,-97.3181,7.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T00:30:00Z,27.4847,-97.3181,8.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T01:00:00Z,27.4847,-97.3181,8.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T01:30:00Z,27.4847,-97.3181,8.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T02:00:00Z,27.4847,-97.3181,8.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T02:30:00Z,27.4847,-97.3181,8.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T03:00:00Z,27.4847,-97.3181,8.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T04:06:00Z,27.4847,-97.3181,8.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T04:30:00Z,27.4847,-97.3181,8.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T05:00:00Z,27.4847,-97.3181,7.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T05:54:00Z,27.4847,-97.3181,7.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T06:00:00Z,27.4847,-97.3181,7.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T06:30:00Z,27.4847,-97.3181,7.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T07:06:00Z,27.4847,-97.3181,7.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T07:30:00Z,27.4847,-97.3181,7.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T08:00:00Z,27.4847,-97.3181,7.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T08:30:00Z,27.4847,-97.3181,7.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T09:00:00Z,27.4847,-97.3181,6.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T10:00:00Z,27.4847,-97.3181,5.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T10:30:00Z,27.4847,-97.3181,5.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T11:00:00Z,27.4847,-97.3181,5.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T11:30:00Z,27.4847,-97.3181,4.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T12:18:00Z,27.4847,-97.3181,4.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T13:00:00Z,27.4847,-97.3181,5.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T13:30:00Z,27.4847,-97.3181,4.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T14:00:00Z,27.4847,-97.3181,4.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T14:30:00Z,27.4847,-97.3181,4.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T15:00:00Z,27.4847,-97.3181,4.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T15:30:00Z,27.4847,-97.3181,4.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T17:00:00Z,27.4847,-97.3181,4.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T17:30:00Z,27.4847,-97.3181,5.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T18:06:00Z,27.4847,-97.3181,5.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T18:30:00Z,27.4847,-97.3181,5.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T19:00:00Z,27.4847,-97.3181,5.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T19:30:00Z,27.4847,-97.3181,5.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T20:00:00Z,27.4847,-97.3181,5.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T20:30:00Z,27.4847,-97.3181,5.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T21:00:00Z,27.4847,-97.3181,5.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T21:30:00Z,27.4847,-97.3181,6.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-03T22:00:00Z,27.4847,-97.3181,6.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T00:06:00Z,27.4847,-97.3181,6.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T00:24:00Z,27.4847,-97.3181,6.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T01:00:00Z,27.4847,-97.3181,6.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T01:30:00Z,27.4847,-97.3181,6.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T02:00:00Z,27.4847,-97.3181,6.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T02:30:00Z,27.4847,-97.3181,7.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T03:00:00Z,27.4847,-97.3181,7.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T03:30:00Z,27.4847,-97.3181,7.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T04:00:00Z,27.4847,-97.3181,7.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T05:18:00Z,27.4847,-97.3181,8.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T05:36:00Z,27.4847,-97.3181,8.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T06:18:00Z,27.4847,-97.3181,9.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T06:30:00Z,27.4847,-97.3181,9.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-04T07:00:00Z,27.4847,-97.3181,10.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T14:30:00Z,27.4847,-97.3181,13.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T14:54:00Z,27.4847,-97.3181,14.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T15:24:00Z,27.4847,-97.3181,13.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T15:54:00Z,27.4847,-97.3181,14.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T16:24:00Z,27.4847,-97.3181,14.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T16:54:00Z,27.4847,-97.3181,14.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T17:30:00Z,27.4847,-97.3181,16.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T17:54:00Z,27.4847,-97.3181,17.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T18:24:00Z,27.4847,-97.3181,20.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T18:54:00Z,27.4847,-97.3181,19.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T19:24:00Z,27.4847,-97.3181,21.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T19:54:00Z,27.4847,-97.3181,20.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T20:24:00Z,27.4847,-97.3181,20.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T20:54:00Z,27.4847,-97.3181,19.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T21:24:00Z,27.4847,-97.3181,19.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T21:54:00Z,27.4847,-97.3181,19.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T22:24:00Z,27.4847,-97.3181,19.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T22:54:00Z,27.4847,-97.3181,18.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T23:30:00Z,27.4847,-97.3181,17.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-14T23:54:00Z,27.4847,-97.3181,16.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T00:30:00Z,27.4847,-97.3181,15.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T01:00:00Z,27.4847,-97.3181,15.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T01:30:00Z,27.4847,-97.3181,15.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T02:00:00Z,27.4847,-97.3181,15.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T02:30:00Z,27.4847,-97.3181,14.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T03:00:00Z,27.4847,-97.3181,15.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T03:30:00Z,27.4847,-97.3181,14.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T04:00:00Z,27.4847,-97.3181,14.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T04:30:00Z,27.4847,-97.3181,13.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T04:54:00Z,27.4847,-97.3181,13.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T05:30:00Z,27.4847,-97.3181,15.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T06:00:00Z,27.4847,-97.3181,14.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T06:30:00Z,27.4847,-97.3181,14.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T07:00:00Z,27.4847,-97.3181,14.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T07:30:00Z,27.4847,-97.3181,14.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T08:00:00Z,27.4847,-97.3181,14.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T08:30:00Z,27.4847,-97.3181,13.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T09:00:00Z,27.4847,-97.3181,13.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T09:30:00Z,27.4847,-97.3181,14.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T14:00:00Z,27.4847,-97.3181,13.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T14:30:00Z,27.4847,-97.3181,15.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T15:00:00Z,27.4847,-97.3181,16.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T15:30:00Z,27.4847,-97.3181,16.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T16:00:00Z,27.4847,-97.3181,17.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T16:30:00Z,27.4847,-97.3181,18.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T17:00:00Z,27.4847,-97.3181,18.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T17:24:00Z,27.4847,-97.3181,19.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T18:00:00Z,27.4847,-97.3181,19.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T18:30:00Z,27.4847,-97.3181,19.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T19:00:00Z,27.4847,-97.3181,19.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T19:30:00Z,27.4847,-97.3181,19.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T20:00:00Z,27.4847,-97.3181,20.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T20:36:00Z,27.4847,-97.3181,20.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T21:00:00Z,27.4847,-97.3181,20.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T21:36:00Z,27.4847,-97.3181,20.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T21:54:00Z,27.4847,-97.3181,20.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T22:30:00Z,27.4847,-97.3181,20.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T23:00:00Z,27.4847,-97.3181,19.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-15T23:30:00Z,27.4847,-97.3181,18.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T00:00:00Z,27.4847,-97.3181,18.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T00:30:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T01:00:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T01:30:00Z,27.4847,-97.3181,17.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T02:00:00Z,27.4847,-97.3181,16.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T02:30:00Z,27.4847,-97.3181,16.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T03:00:00Z,27.4847,-97.3181,16.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T03:30:00Z,27.4847,-97.3181,16.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T04:00:00Z,27.4847,-97.3181,16.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T04:30:00Z,27.4847,-97.3181,16.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T05:00:00Z,27.4847,-97.3181,16.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T05:48:00Z,27.4847,-97.3181,16.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T06:00:00Z,27.4847,-97.3181,16.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T06:30:00Z,27.4847,-97.3181,16.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T07:00:00Z,27.4847,-97.3181,15.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T07:24:00Z,27.4847,-97.3181,15.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T08:00:00Z,27.4847,-97.3181,15.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T08:30:00Z,27.4847,-97.3181,15.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T09:00:00Z,27.4847,-97.3181,15.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T09:30:00Z,27.4847,-97.3181,15.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T09:54:00Z,27.4847,-97.3181,15.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T11:30:00Z,27.4847,-97.3181,15.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T12:00:00Z,27.4847,-97.3181,15.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T12:30:00Z,27.4847,-97.3181,16.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T13:00:00Z,27.4847,-97.3181,16.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T13:24:00Z,27.4847,-97.3181,16.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T13:54:00Z,27.4847,-97.3181,16.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T14:30:00Z,27.4847,-97.3181,16.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T15:00:00Z,27.4847,-97.3181,16.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T15:30:00Z,27.4847,-97.3181,17.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T15:54:00Z,27.4847,-97.3181,17.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T16:30:00Z,27.4847,-97.3181,18.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T17:00:00Z,27.4847,-97.3181,19.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T17:30:00Z,27.4847,-97.3181,19.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T18:00:00Z,27.4847,-97.3181,20.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T18:30:00Z,27.4847,-97.3181,20.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T19:00:00Z,27.4847,-97.3181,21.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T19:24:00Z,27.4847,-97.3181,20.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T20:00:00Z,27.4847,-97.3181,20.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T20:30:00Z,27.4847,-97.3181,21.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T21:00:00Z,27.4847,-97.3181,21.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T21:30:00Z,27.4847,-97.3181,21.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T22:00:00Z,27.4847,-97.3181,20.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T22:30:00Z,27.4847,-97.3181,20.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T23:06:00Z,27.4847,-97.3181,20.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-16T23:36:00Z,27.4847,-97.3181,19.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T00:00:00Z,27.4847,-97.3181,19.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T00:30:00Z,27.4847,-97.3181,18.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T01:00:00Z,27.4847,-97.3181,18.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T01:30:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T02:00:00Z,27.4847,-97.3181,16.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T02:36:00Z,27.4847,-97.3181,16.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T03:00:00Z,27.4847,-97.3181,16.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T03:30:00Z,27.4847,-97.3181,16.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T04:00:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T04:30:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T05:00:00Z,27.4847,-97.3181,17.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T05:30:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T06:00:00Z,27.4847,-97.3181,17.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T06:30:00Z,27.4847,-97.3181,17.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T07:00:00Z,27.4847,-97.3181,17.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T07:30:00Z,27.4847,-97.3181,17.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T08:00:00Z,27.4847,-97.3181,17.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T08:30:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T09:00:00Z,27.4847,-97.3181,17.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T09:30:00Z,27.4847,-97.3181,18.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T10:00:00Z,27.4847,-97.3181,18.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T10:24:00Z,27.4847,-97.3181,17.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T11:00:00Z,27.4847,-97.3181,17.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T11:30:00Z,27.4847,-97.3181,17.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T12:00:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T12:30:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T13:00:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T13:30:00Z,27.4847,-97.3181,16.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T14:00:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T14:24:00Z,27.4847,-97.3181,18.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T15:00:00Z,27.4847,-97.3181,18.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T15:30:00Z,27.4847,-97.3181,18.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T16:00:00Z,27.4847,-97.3181,20.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T16:30:00Z,27.4847,-97.3181,20.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T17:00:00Z,27.4847,-97.3181,21.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T17:30:00Z,27.4847,-97.3181,21.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-02-17T18:00:00Z,27.4847,-97.3181,21.3,1111122 