owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T00:00:00Z,26.4679,-82.0631,1.96,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T01:00:00Z,26.4679,-82.0631,2.03,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T02:00:00Z,26.4679,-82.0631,2.05,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T03:00:00Z,26.4679,-82.0631,2.04,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T04:00:00Z,26.4679,-82.0631,2.04,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T05:00:00Z,26.4679,-82.0631,1.93,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T06:00:00Z,26.4679,-82.0631,1.78,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T07:00:00Z,26.4679,-82.0631,1.63,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T08:00:00Z,26.4679,-82.0631,1.499,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T09:00:00Z,26.4679,-82.0631,1.39,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T10:00:00Z,26.4679,-82.0631,1.33,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T11:00:00Z,26.4679,-82.0631,1.35,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T12:00:00Z,26.4679,-82.0631,1.44,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T13:00:00Z,26.4679,-82.0631,1.57,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T14:00:00Z,26.4679,-82.0631,1.68,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T15:00:00Z,26.4679,-82.0631,1.772,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T16:00:00Z,26.4679,-82.0631,1.86,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T17:00:00Z,26.4679,-82.0631,1.91,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T18:00:00Z,26.4679,-82.0631,1.9,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T19:00:00Z,26.4679,-82.0631,1.85,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T20:00:00Z,26.4679,-82.0631,1.8,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T21:00:00Z,26.4679,-82.0631,1.77,8.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T22:00:00Z,26.4679,-82.0631,1.79,8.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-01T23:00:00Z,26.4679,-82.0631,1.83,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T00:00:00Z,26.4679,-82.0631,1.92,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T01:00:00Z,26.4679,-82.0631,2.021,7.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T02:00:00Z,26.4679,-82.0631,2.09,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T03:00:00Z,26.4679,-82.0631,2.13,7.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T04:00:00Z,26.4679,-82.0631,2.16,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T05:00:00Z,26.4679,-82.0631,2.11,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T06:00:00Z,26.4679,-82.0631,1.961,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T07:00:00Z,26.4679,-82.0631,1.8,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T08:00:00Z,26.4679,-82.0631,1.65,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T09:00:00Z,26.4679,-82.0631,1.51,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T10:00:00Z,26.4679,-82.0631,1.39,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T11:00:00Z,26.4679,-82.0631,1.34,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T12:00:00Z,26.4679,-82.0631,1.38,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T13:00:00Z,26.4679,-82.0631,1.48,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T14:00:00Z,26.4679,-82.0631,1.63,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T15:00:00Z,26.4679,-82.0631,1.76,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T16:00:00Z,26.4679,-82.0631,1.856,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T17:00:00Z,26.4679,-82.0631,1.94,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T18:00:00Z,26.4679,-82.0631,1.96,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T19:00:00Z,26.4679,-82.0631,1.92,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T20:00:00Z,26.4679,-82.0631,1.86,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T21:00:00Z,26.4679,-82.0631,1.81,8.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T22:00:00Z,26.4679,-82.0631,1.78,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-02T23:00:00Z,26.4679,-82.0631,1.8,8.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T00:00:00Z,26.4679,-82.0631,1.86,8.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T01:00:00Z,26.4679,-82.0631,1.941,8.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T02:00:00Z,26.4679,-82.0631,2.04,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T03:00:00Z,26.4679,-82.0631,2.1,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T04:00:00Z,26.4679,-82.0631,2.15,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T05:00:00Z,26.4679,-82.0631,2.16,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T06:00:00Z,26.4679,-82.0631,2.03,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T07:00:00Z,26.4679,-82.0631,1.85,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T08:00:00Z,26.4679,-82.0631,1.706,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T09:00:00Z,26.4679,-82.0631,1.566,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T10:00:00Z,26.4679,-82.0631,1.42,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T11:00:00Z,26.4679,-82.0631,1.32,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T12:00:00Z,26.4679,-82.0631,1.31,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T13:00:00Z,26.4679,-82.0631,1.38,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T14:00:00Z,26.4679,-82.0631,1.52,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T15:00:00Z,26.4679,-82.0631,1.68,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T16:00:00Z,26.4679,-82.0631,1.8,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T17:00:00Z,26.4679,-82.0631,1.91,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T18:00:00Z,26.4679,-82.0631,1.98,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T19:00:00Z,26.4679,-82.0631,2.0,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T20:00:00Z,26.4679,-82.0631,1.95,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T21:00:00Z,26.4679,-82.0631,1.91,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T22:00:00Z,26.4679,-82.0631,1.87,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-03T23:00:00Z,26.4679,-82.0631,1.85,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T00:00:00Z,26.4679,-82.0631,1.88,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T01:00:00Z,26.4679,-82.0631,1.94,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T02:00:00Z,26.4679,-82.0631,2.066,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T03:00:00Z,26.4679,-82.0631,2.17,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T04:00:00Z,26.4679,-82.0631,2.25,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T05:00:00Z,26.4679,-82.0631,2.29,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T06:00:00Z,26.4679,-82.0631,2.25,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T07:00:00Z,26.4679,-82.0631,2.09,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T08:00:00Z,26.4679,-82.0631,1.92,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T09:00:00Z,26.4679,-82.0631,1.78,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T10:00:00Z,26.4679,-82.0631,1.639,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T11:00:00Z,26.4679,-82.0631,1.5,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T12:00:00Z,26.4679,-82.0631,1.42,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T13:00:00Z,26.4679,-82.0631,1.41,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T14:00:00Z,26.4679,-82.0631,1.5,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T15:00:00Z,26.4679,-82.0631,1.65,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T16:00:00Z,26.4679,-82.0631,1.83,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T17:00:00Z,26.4679,-82.0631,1.92,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T18:00:00Z,26.4679,-82.0631,1.98,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T19:00:00Z,26.4679,-82.0631,2.0,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T20:00:00Z,26.4679,-82.0631,1.97,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T21:00:00Z,26.4679,-82.0631,1.9,8.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T22:00:00Z,26.4679,-82.0631,1.83,8.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-04T23:00:00Z,26.4679,-82.0631,1.8,8.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T00:00:00Z,26.4679,-82.0631,1.78,8.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T01:00:00Z,26.4679,-82.0631,1.79,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T02:00:00Z,26.4679,-82.0631,1.88,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T03:00:00Z,26.4679,-82.0631,1.98,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T04:00:00Z,26.4679,-82.0631,2.09,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T05:00:00Z,26.4679,-82.0631,2.16,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T06:00:00Z,26.4679,-82.0631,2.17,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T07:00:00Z,26.4679,-82.0631,2.06,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T08:00:00Z,26.4679,-82.0631,1.906,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T09:00:00Z,26.4679,-82.0631,1.753,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T10:00:00Z,26.4679,-82.0631,1.6,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T11:00:00Z,26.4679,-82.0631,1.47,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T12:00:00Z,26.4679,-82.0631,1.36,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T13:00:00Z,26.4679,-82.0631,1.31,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T14:00:00Z,26.4679,-82.0631,1.36,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T15:00:00Z,26.4679,-82.0631,1.486,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T16:00:00Z,26.4679,-82.0631,1.64,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T17:00:00Z,26.4679,-82.0631,1.77,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T18:00:00Z,26.4679,-82.0631,1.89,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T19:00:00Z,26.4679,-82.0631,1.95,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T20:00:00Z,26.4679,-82.0631,1.9,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T21:00:00Z,26.4679,-82.0631,1.79,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T22:00:00Z,26.4679,-82.0631,1.72,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-05T23:00:00Z,26.4679,-82.0631,1.68,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T00:00:00Z,26.4679,-82.0631,1.66,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T01:00:00Z,26.4679,-82.0631,1.67,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T02:00:00Z,26.4679,-82.0631,1.726,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T03:00:00Z,26.4679,-82.0631,1.81,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T04:00:00Z,26.4679,-82.0631,1.92,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T05:00:00Z,26.4679,-82.0631,2.0,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T06:00:00Z,26.4679,-82.0631,2.05,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T07:00:00Z,26.4679,-82.0631,2.01,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T08:00:00Z,26.4679,-82.0631,1.887,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T09:00:00Z,26.4679,-82.0631,1.75,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T10:00:00Z,26.4679,-82.0631,1.61,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T11:00:00Z,26.4679,-82.0631,1.48,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T12:00:00Z,26.4679,-82.0631,1.36,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T13:00:00Z,26.4679,-82.0631,1.27,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T14:00:00Z,26.4679,-82.0631,1.269,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T15:00:00Z,26.4679,-82.0631,1.34,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T16:00:00Z,26.4679,-82.0631,1.48,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T17:00:00Z,26.4679,-82.0631,1.61,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T18:00:00Z,26.4679,-82.0631,1.725,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T19:00:00Z,26.4679,-82.0631,1.8,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T20:00:00Z,26.4679,-82.0631,1.84,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T21:00:00Z,26.4679,-82.0631,1.88,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T22:00:00Z,26.4679,-82.0631,1.82,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-06T23:00:00Z,26.4679,-82.0631,1.74,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T00:00:00Z,26.4679,-82.0631,1.67,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T01:00:00Z,26.4679,-82.0631,1.61,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T02:00:00Z,26.4679,-82.0631,1.615,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T03:00:00Z,26.4679,-82.0631,1.678,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T04:00:00Z,26.4679,-82.0631,1.8,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T05:00:00Z,26.4679,-82.0631,1.93,7.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T06:00:00Z,26.4679,-82.0631,2.02,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T07:00:00Z,26.4679,-82.0631,2.06,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T08:00:00Z,26.4679,-82.0631,1.97,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T09:00:00Z,26.4679,-82.0631,1.832,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T10:00:00Z,26.4679,-82.0631,1.72,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T11:00:00Z,26.4679,-82.0631,1.617,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T12:00:00Z,26.4679,-82.0631,1.49,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T13:00:00Z,26.4679,-82.0631,1.37,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T14:00:00Z,26.4679,-82.0631,1.31,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T15:00:00Z,26.4679,-82.0631,1.32,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T16:00:00Z,26.4679,-82.0631,1.39,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T17:00:00Z,26.4679,-82.0631,1.52,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T18:00:00Z,26.4679,-82.0631,1.643,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T19:00:00Z,26.4679,-82.0631,1.75,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T20:00:00Z,26.4679,-82.0631,1.84,7.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T21:00:00Z,26.4679,-82.0631,1.88,8.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T22:00:00Z,26.4679,-82.0631,1.84,8.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-07T23:00:00Z,26.4679,-82.0631,1.744,8.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T00:00:00Z,26.4679,-82.0631,1.67,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T01:00:00Z,26.4679,-82.0631,1.63,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T02:00:00Z,26.4679,-82.0631,1.62,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T03:00:00Z,26.4679,-82.0631,1.64,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T04:00:00Z,26.4679,-82.0631,1.69,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T05:00:00Z,26.4679,-82.0631,1.772,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T06:00:00Z,26.4679,-82.0631,1.89,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T07:00:00Z,26.4679,-82.0631,1.94,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T08:00:00Z,26.4679,-82.0631,1.901,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T09:00:00Z,26.4679,-82.0631,1.76,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T10:00:00Z,26.4679,-82.0631,1.638,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T11:00:00Z,26.4679,-82.0631,1.52,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T12:00:00Z,26.4679,-82.0631,1.393,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T13:00:00Z,26.4679,-82.0631,1.28,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T14:00:00Z,26.4679,-82.0631,1.19,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T15:00:00Z,26.4679,-82.0631,1.14,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T16:00:00Z,26.4679,-82.0631,1.17,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T17:00:00Z,26.4679,-82.0631,1.26,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T18:00:00Z,26.4679,-82.0631,1.388,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T19:00:00Z,26.4679,-82.0631,1.51,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T20:00:00Z,26.4679,-82.0631,1.61,8.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T21:00:00Z,26.4679,-82.0631,1.69,8.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T22:00:00Z,26.4679,-82.0631,1.75,8.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-08T23:00:00Z,26.4679,-82.0631,1.78,7.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T00:00:00Z,26.4679,-82.0631,1.76,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T01:00:00Z,26.4679,-82.0631,1.69,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T02:00:00Z,26.4679,-82.0631,1.66,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T03:00:00Z,26.4679,-82.0631,1.677,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T04:00:00Z,26.4679,-82.0631,1.73,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T05:00:00Z,26.4679,-82.0631,1.81,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T06:00:00Z,26.4679,-82.0631,1.91,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T07:00:00Z,26.4679,-82.0631,1.989,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T08:00:00Z,26.4679,-82.0631,2.01,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T09:00:00Z,26.4679,-82.0631,2.01,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T10:00:00Z,26.4679,-82.0631,1.93,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T11:00:00Z,26.4679,-82.0631,1.83,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T12:00:00Z,26.4679,-82.0631,1.74,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T13:00:00Z,26.4679,-82.0631,1.64,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T14:00:00Z,26.4679,-82.0631,1.55,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T15:00:00Z,26.4679,-82.0631,1.51,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T16:00:00Z,26.4679,-82.0631,1.53,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T17:00:00Z,26.4679,-82.0631,1.6,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T18:00:00Z,26.4679,-82.0631,1.7,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T19:00:00Z,26.4679,-82.0631,1.78,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T20:00:00Z,26.4679,-82.0631,1.86,8.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T21:00:00Z,26.4679,-82.0631,1.91,8.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T22:00:00Z,26.4679,-82.0631,1.93,8.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-09T23:00:00Z,26.4679,-82.0631,1.86,8.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T00:00:00Z,26.4679,-82.0631,1.75,8.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T01:00:00Z,26.4679,-82.0631,1.7,8.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T02:00:00Z,26.4679,-82.0631,1.66,8.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T03:00:00Z,26.4679,-82.0631,1.614,8.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T04:00:00Z,26.4679,-82.0631,1.6,8.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T05:00:00Z,26.4679,-82.0631,1.62,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T06:00:00Z,26.4679,-82.0631,1.7,8.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T07:00:00Z,26.4679,-82.0631,1.79,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T08:00:00Z,26.4679,-82.0631,1.84,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T09:00:00Z,26.4679,-82.0631,1.85,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T10:00:00Z,26.4679,-82.0631,1.82,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T11:00:00Z,26.4679,-82.0631,1.77,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T12:00:00Z,26.4679,-82.0631,1.68,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T13:00:00Z,26.4679,-82.0631,1.57,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T14:00:00Z,26.4679,-82.0631,1.48,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T15:00:00Z,26.4679,-82.0631,1.41,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T16:00:00Z,26.4679,-82.0631,1.395,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T17:00:00Z,26.4679,-82.0631,1.431,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T18:00:00Z,26.4679,-82.0631,1.526,8.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T19:00:00Z,26.4679,-82.0631,1.62,8.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T20:00:00Z,26.4679,-82.0631,1.711,8.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T21:00:00Z,26.4679,-82.0631,1.79,8.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T22:00:00Z,26.4679,-82.0631,1.86,8.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-10T23:00:00Z,26.4679,-82.0631,1.89,8.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T00:00:00Z,26.4679,-82.0631,1.86,8.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T01:00:00Z,26.4679,-82.0631,1.78,8.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T02:00:00Z,26.4679,-82.0631,1.704,8.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T03:00:00Z,26.4679,-82.0631,1.65,8.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T04:00:00Z,26.4679,-82.0631,1.64,8.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T05:00:00Z,26.4679,-82.0631,1.66,8.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T06:00:00Z,26.4679,-82.0631,1.71,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T07:00:00Z,26.4679,-82.0631,1.78,8.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T08:00:00Z,26.4679,-82.0631,1.83,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T09:00:00Z,26.4679,-82.0631,1.86,7.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T10:00:00Z,26.4679,-82.0631,1.88,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T11:00:00Z,26.4679,-82.0631,1.88,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T12:00:00Z,26.4679,-82.0631,1.81,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T13:00:00Z,26.4679,-82.0631,1.72,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T14:00:00Z,26.4679,-82.0631,1.64,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T15:00:00Z,26.4679,-82.0631,1.58,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T16:00:00Z,26.4679,-82.0631,1.54,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T17:00:00Z,26.4679,-82.0631,1.54,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T18:00:00Z,26.4679,-82.0631,1.61,8.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T19:00:00Z,26.4679,-82.0631,1.7,8.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T20:00:00Z,26.4679,-82.0631,1.78,8.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-01-11T21:00:00Z,26.4679,-82.0631,1.87,8.75,1111122 