owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T00:05:00Z,26.0630,-83.0730,1.3,3.28,301.41,4.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T00:35:00Z,26.0630,-83.0730,1.3,3.38,312.35,4.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T01:05:00Z,26.0630,-83.0730,1.3,4.04,312.5,4.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T01:35:00Z,26.0630,-83.0730,1.3,3.85,314.05,4.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T02:05:00Z,26.0630,-83.0730,1.3,3.57,319.43,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T02:35:00Z,26.0630,-83.0730,1.3,2.67,348.64,3.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T03:05:00Z,26.0630,-83.0730,1.3,2.74,346.92,3.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T03:35:00Z,26.0630,-83.0730,1.3,2.03,351.47,2.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T04:05:00Z,26.0630,-83.0730,1.3,2.36,354.78,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T04:35:00Z,26.0630,-83.0730,1.3,2.82,351.97,4.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T05:05:00Z,26.0630,-83.0730,1.3,2.8,3.57,3.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T05:35:00Z,26.0630,-83.0730,1.3,2.54,11.55,3.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T06:05:00Z,26.0630,-83.0730,1.3,2.14,31.14,2.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T06:35:00Z,26.0630,-83.0730,1.3,2.29,51.2,3.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T07:05:00Z,26.0630,-83.0730,1.3,1.61,52.61,2.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T07:35:00Z,26.0630,-83.0730,1.3,2.54,70.1,3.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T08:05:00Z,26.0630,-83.0730,1.3,2.56,97.35,3.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T08:35:00Z,26.0630,-83.0730,1.3,2.78,106.9,3.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T09:05:00Z,26.0630,-83.0730,1.3,3.38,117.91,4.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T09:35:00Z,26.0630,-83.0730,1.3,3.24,132.92,3.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T10:05:00Z,26.0630,-83.0730,1.3,3.37,136.81,4.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T10:35:00Z,26.0630,-83.0730,1.3,3.25,132.14,4.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T11:05:00Z,26.0630,-83.0730,1.3,3.62,132.92,4.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T11:35:00Z,26.0630,-83.0730,1.3,3.41,120.74,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T12:05:00Z,26.0630,-83.0730,1.3,3.57,120.37,4.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T12:35:00Z,26.0630,-83.0730,1.3,4.52,117.03,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T13:05:00Z,26.0630,-83.0730,1.3,4.6,127.17,5.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T13:35:00Z,26.0630,-83.0730,1.3,4.87,119.66,6.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T14:05:00Z,26.0630,-83.0730,1.3,4.65,114.69,5.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T14:35:00Z,26.0630,-83.0730,1.3,5.02,124.35,6.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T15:05:00Z,26.0630,-83.0730,1.3,4.52,129.42,5.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T15:35:00Z,26.0630,-83.0730,1.3,3.97,138.74,5.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T16:05:00Z,26.0630,-83.0730,1.3,4.39,138.61,5.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T16:35:00Z,26.0630,-83.0730,1.3,3.67,140.18,4.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T17:05:00Z,26.0630,-83.0730,1.3,3.02,151.7,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T17:35:00Z,26.0630,-83.0730,1.3,3.06,169.68,4.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T18:05:00Z,26.0630,-83.0730,1.3,2.18,176.39,3.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T18:35:00Z,26.0630,-83.0730,1.3,1.21,185.91,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T19:05:00Z,26.0630,-83.0730,1.3,0.77,229.01,1.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T19:35:00Z,26.0630,-83.0730,1.3,1.04,226.73,1.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T20:05:00Z,26.0630,-83.0730,1.3,1.42,192.23,2.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T20:35:00Z,26.0630,-83.0730,1.3,1.94,149.95,2.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T21:05:00Z,26.0630,-83.0730,1.3,2.02,124.99,2.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T21:35:00Z,26.0630,-83.0730,1.3,2.38,133.81,3.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T22:05:00Z,26.0630,-83.0730,1.3,3.53,142.95,4.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T22:35:00Z,26.0630,-83.0730,1.3,3.93,147.61,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T23:05:00Z,26.0630,-83.0730,1.3,4.42,159.8,5.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-01T23:35:00Z,26.0630,-83.0730,1.3,3.94,153.89,5.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T00:05:00Z,26.0630,-83.0730,1.3,3.9,154.36,4.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T00:35:00Z,26.0630,-83.0730,1.3,3.8,157.95,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T01:05:00Z,26.0630,-83.0730,1.3,3.63,163.53,4.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T01:35:00Z,26.0630,-83.0730,1.3,3.65,159.49,4.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T02:05:00Z,26.0630,-83.0730,1.3,3.16,168.23,4.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T02:35:00Z,26.0630,-83.0730,1.3,2.84,161.72,3.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T03:05:00Z,26.0630,-83.0730,1.3,2.01,161.68,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T03:35:00Z,26.0630,-83.0730,1.3,1.92,149.96,2.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T04:05:00Z,26.0630,-83.0730,1.3,1.61,150.64,2.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T04:35:00Z,26.0630,-83.0730,1.3,1.65,139.67,2.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T05:05:00Z,26.0630,-83.0730,1.3,2.96,149.53,3.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T05:35:00Z,26.0630,-83.0730,1.3,2.83,155.04,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T06:05:00Z,26.0630,-83.0730,1.3,2.79,173.32,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T06:35:00Z,26.0630,-83.0730,1.3,2.46,169.01,3.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T07:05:00Z,26.0630,-83.0730,1.3,3.62,150.21,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T07:35:00Z,26.0630,-83.0730,1.3,3.41,162.16,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T08:05:00Z,26.0630,-83.0730,1.3,3.5,173.48,4.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T08:35:00Z,26.0630,-83.0730,1.3,3.54,181.85,4.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T09:05:00Z,26.0630,-83.0730,1.3,4.29,171.67,5.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T09:35:00Z,26.0630,-83.0730,1.3,3.93,190.61,4.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T10:05:00Z,26.0630,-83.0730,1.3,4.37,195.06,5.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T10:35:00Z,26.0630,-83.0730,1.3,5.01,190.7,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T11:05:00Z,26.0630,-83.0730,1.3,5.15,190.92,6.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T11:35:00Z,26.0630,-83.0730,1.3,4.41,192.9,5.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T12:05:00Z,26.0630,-83.0730,1.3,4.74,188.79,5.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T12:35:00Z,26.0630,-83.0730,1.3,4.01,204.89,4.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T13:05:00Z,26.0630,-83.0730,1.3,4.74,242.44,5.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T13:35:00Z,26.0630,-83.0730,1.3,4.36,229.43,5.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T14:05:00Z,26.0630,-83.0730,1.3,4.86,240.02,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T14:35:00Z,26.0630,-83.0730,1.3,4.5,241.64,5.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T15:05:00Z,26.0630,-83.0730,1.3,3.41,242.48,4.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T15:35:00Z,26.0630,-83.0730,1.3,3.84,245.07,4.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T16:05:00Z,26.0630,-83.0730,1.3,3.42,235.42,4.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T16:35:00Z,26.0630,-83.0730,1.3,4.24,238.01,4.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T17:05:00Z,26.0630,-83.0730,1.3,4.33,246.56,5.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T17:35:00Z,26.0630,-83.0730,1.3,4.61,247.24,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T18:05:00Z,26.0630,-83.0730,1.3,4.72,267.32,5.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T18:35:00Z,26.0630,-83.0730,1.3,4.37,295.67,5.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T19:05:00Z,26.0630,-83.0730,1.3,6.87,329.38,8.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T19:35:00Z,26.0630,-83.0730,1.3,6.89,342.61,8.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T20:05:00Z,26.0630,-83.0730,1.3,7.52,340.61,9.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T20:35:00Z,26.0630,-83.0730,1.3,7.42,340.0,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T21:05:00Z,26.0630,-83.0730,1.3,6.48,342.81,7.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T21:35:00Z,26.0630,-83.0730,1.3,7.35,345.57,8.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T22:05:00Z,26.0630,-83.0730,1.3,7.21,353.62,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T22:35:00Z,26.0630,-83.0730,1.3,7.08,355.44,8.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T23:05:00Z,26.0630,-83.0730,1.3,6.75,357.27,8.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-02T23:35:00Z,26.0630,-83.0730,1.3,6.96,0.42,8.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T00:05:00Z,26.0630,-83.0730,1.3,6.83,357.06,8.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T00:35:00Z,26.0630,-83.0730,1.3,7.38,356.43,8.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T01:05:00Z,26.0630,-83.0730,1.3,7.01,358.55,8.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T01:35:00Z,26.0630,-83.0730,1.3,7.29,357.46,8.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T02:05:00Z,26.0630,-83.0730,1.3,7.12,352.52,8.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T02:35:00Z,26.0630,-83.0730,1.3,6.93,353.96,8.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T03:05:00Z,26.0630,-83.0730,1.3,7.58,359.19,9.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T03:35:00Z,26.0630,-83.0730,1.3,7.49,353.54,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T04:05:00Z,26.0630,-83.0730,1.3,6.82,354.95,8.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T04:35:00Z,26.0630,-83.0730,1.3,6.31,1.82,7.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T05:05:00Z,26.0630,-83.0730,1.3,7.39,355.47,8.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T05:35:00Z,26.0630,-83.0730,1.3,6.37,7.58,7.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T06:05:00Z,26.0630,-83.0730,1.3,7.13,4.52,8.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T06:35:00Z,26.0630,-83.0730,1.3,7.86,9.98,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T07:05:00Z,26.0630,-83.0730,1.3,7.72,8.66,9.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T07:35:00Z,26.0630,-83.0730,1.3,7.68,7.83,9.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T08:05:00Z,26.0630,-83.0730,1.3,8.51,13.47,10.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T08:35:00Z,26.0630,-83.0730,1.3,8.12,17.96,10.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T09:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T09:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T10:05:00Z,26.0630,-83.0730,1.3,8.72,39.87,10.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T10:35:00Z,26.0630,-83.0730,1.3,8.66,31.69,10.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T11:05:00Z,26.0630,-83.0730,1.3,8.48,35.29,10.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T11:35:00Z,26.0630,-83.0730,1.3,7.74,38.39,10.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T12:05:00Z,26.0630,-83.0730,1.3,8.24,51.69,10.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T12:35:00Z,26.0630,-83.0730,1.3,8.15,55.92,10.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T13:05:00Z,26.0630,-83.0730,1.3,7.94,56.04,9.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T13:35:00Z,26.0630,-83.0730,1.3,8.13,63.06,11.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T14:05:00Z,26.0630,-83.0730,1.3,7.86,60.39,9.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T14:35:00Z,26.0630,-83.0730,1.3,8.0,65.89,9.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T15:05:00Z,26.0630,-83.0730,1.3,8.21,64.24,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T15:35:00Z,26.0630,-83.0730,1.3,8.37,61.42,10.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T16:05:00Z,26.0630,-83.0730,1.3,7.85,58.93,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T16:35:00Z,26.0630,-83.0730,1.3,7.68,63.42,9.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T17:05:00Z,26.0630,-83.0730,1.3,7.41,65.84,9.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T17:35:00Z,26.0630,-83.0730,1.3,6.37,52.75,8.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T18:05:00Z,26.0630,-83.0730,1.3,6.37,50.62,7.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T18:35:00Z,26.0630,-83.0730,1.3,6.31,52.03,7.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T19:05:00Z,26.0630,-83.0730,1.3,6.01,55.76,7.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T19:35:00Z,26.0630,-83.0730,1.3,5.54,54.82,6.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T20:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T20:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T21:05:00Z,26.0630,-83.0730,1.3,4.19,40.93,5.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T21:35:00Z,26.0630,-83.0730,1.3,4.19,24.95,5.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T22:05:00Z,26.0630,-83.0730,1.3,4.31,25.51,5.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T22:35:00Z,26.0630,-83.0730,1.3,4.88,36.11,5.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T23:05:00Z,26.0630,-83.0730,1.3,5.12,35.29,6.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-03T23:35:00Z,26.0630,-83.0730,1.3,4.63,18.82,5.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T00:05:00Z,26.0630,-83.0730,1.3,4.99,12.6,6.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T00:35:00Z,26.0630,-83.0730,1.3,5.25,6.15,6.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T01:05:00Z,26.0630,-83.0730,1.3,5.22,3.79,6.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T01:35:00Z,26.0630,-83.0730,1.3,5.75,12.18,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T02:05:00Z,26.0630,-83.0730,1.3,5.84,22.99,7.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T02:35:00Z,26.0630,-83.0730,1.3,7.12,37.14,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T03:05:00Z,26.0630,-83.0730,1.3,7.13,45.41,8.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T03:35:00Z,26.0630,-83.0730,1.3,6.67,57.96,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T04:05:00Z,26.0630,-83.0730,1.3,8.27,88.54,10.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T04:35:00Z,26.0630,-83.0730,1.3,8.64,83.72,10.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T05:05:00Z,26.0630,-83.0730,1.3,9.05,88.97,10.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T05:35:00Z,26.0630,-83.0730,1.3,9.08,90.38,11.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T06:05:00Z,26.0630,-83.0730,1.3,8.7,94.51,10.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T06:35:00Z,26.0630,-83.0730,1.3,8.76,94.36,10.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T07:05:00Z,26.0630,-83.0730,1.3,8.16,99.65,10.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T07:35:00Z,26.0630,-83.0730,1.3,7.84,100.26,9.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T08:05:00Z,26.0630,-83.0730,1.3,8.0,98.73,9.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T08:35:00Z,26.0630,-83.0730,1.3,7.74,91.44,9.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T09:05:00Z,26.0630,-83.0730,1.3,7.65,92.38,9.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T09:35:00Z,26.0630,-83.0730,1.3,7.4,94.88,8.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T10:05:00Z,26.0630,-83.0730,1.3,7.56,95.94,9.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T10:35:00Z,26.0630,-83.0730,1.3,8.03,91.87,9.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T11:05:00Z,26.0630,-83.0730,1.3,8.96,91.05,10.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T11:35:00Z,26.0630,-83.0730,1.3,8.31,93.17,10.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T12:05:00Z,26.0630,-83.0730,1.3,8.98,93.84,10.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T12:35:00Z,26.0630,-83.0730,1.3,8.96,102.47,10.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T13:05:00Z,26.0630,-83.0730,1.3,8.91,99.54,11.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T13:35:00Z,26.0630,-83.0730,1.3,8.97,93.04,10.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T14:05:00Z,26.0630,-83.0730,1.3,8.98,97.11,10.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T14:35:00Z,26.0630,-83.0730,1.3,8.82,93.35,10.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T15:05:00Z,26.0630,-83.0730,1.3,8.52,95.79,10.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T15:35:00Z,26.0630,-83.0730,1.3,8.34,97.61,9.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T16:05:00Z,26.0630,-83.0730,1.3,8.66,101.76,10.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T16:35:00Z,26.0630,-83.0730,1.3,8.32,102.2,10.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T17:05:00Z,26.0630,-83.0730,1.3,7.32,104.37,8.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T17:35:00Z,26.0630,-83.0730,1.3,6.75,102.84,7.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T18:05:00Z,26.0630,-83.0730,1.3,6.01,98.41,7.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T18:35:00Z,26.0630,-83.0730,1.3,6.36,103.11,7.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T19:05:00Z,26.0630,-83.0730,1.3,6.7,110.29,8.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T19:35:00Z,26.0630,-83.0730,1.3,6.25,114.65,7.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T20:05:00Z,26.0630,-83.0730,1.3,5.91,118.82,7.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T20:35:00Z,26.0630,-83.0730,1.3,5.96,113.44,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T21:05:00Z,26.0630,-83.0730,1.3,6.04,114.4,7.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T21:35:00Z,26.0630,-83.0730,1.3,6.05,115.17,7.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T22:05:00Z,26.0630,-83.0730,1.3,5.68,122.01,7.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T22:35:00Z,26.0630,-83.0730,1.3,5.63,117.3,6.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T23:05:00Z,26.0630,-83.0730,1.3,5.65,114.95,7.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-04T23:35:00Z,26.0630,-83.0730,1.3,5.69,121.39,7.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T00:05:00Z,26.0630,-83.0730,1.3,5.76,119.6,7.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T00:35:00Z,26.0630,-83.0730,1.3,5.92,120.77,7.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T01:05:00Z,26.0630,-83.0730,1.3,5.88,116.15,7.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T01:35:00Z,26.0630,-83.0730,1.3,5.18,120.39,6.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T02:05:00Z,26.0630,-83.0730,1.3,5.11,114.53,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-04-05T02:35:00Z,26.0630,-83.0730,1.3,5.93,107.4,7.44,'1111122,1111122,1111122' 