owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-07-01T00:00:00Z,26.8015,-97.4706,0.0,5.3,168.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T00:06:00Z,26.8015,-97.4706,0.0,5.5,169.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T00:12:00Z,26.8015,-97.4706,0.0,5.5,169.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T00:18:00Z,26.8015,-97.4706,0.0,5.8,164.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T00:24:00Z,26.8015,-97.4706,0.0,5.6,159.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T00:30:00Z,26.8015,-97.4706,0.0,5.3,166.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T00:36:00Z,26.8015,-97.4706,0.0,5.2,170.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T00:42:00Z,26.8015,-97.4706,0.0,5.3,178.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T00:48:00Z,26.8015,-97.4706,0.0,4.7,191.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T00:54:00Z,26.8015,-97.4706,0.0,4.0,192.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T01:00:00Z,26.8015,-97.4706,0.0,3.9,187.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T01:06:00Z,26.8015,-97.4706,0.0,3.9,183.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T01:12:00Z,26.8015,-97.4706,0.0,3.9,183.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T01:18:00Z,26.8015,-97.4706,0.0,4.0,178.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T01:24:00Z,26.8015,-97.4706,0.0,4.3,166.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T01:30:00Z,26.8015,-97.4706,0.0,4.7,159.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T01:36:00Z,26.8015,-97.4706,0.0,5.1,157.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T01:42:00Z,26.8015,-97.4706,0.0,6.3,136.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T01:48:00Z,26.8015,-97.4706,0.0,6.2,131.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T01:54:00Z,26.8015,-97.4706,0.0,5.8,132.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T02:00:00Z,26.8015,-97.4706,0.0,5.3,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T02:06:00Z,26.8015,-97.4706,0.0,5.8,122.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T02:12:00Z,26.8015,-97.4706,0.0,5.8,122.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T02:18:00Z,26.8015,-97.4706,0.0,5.2,119.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T02:24:00Z,26.8015,-97.4706,0.0,5.8,118.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T02:30:00Z,26.8015,-97.4706,0.0,6.3,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T02:36:00Z,26.8015,-97.4706,0.0,5.6,117.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T02:42:00Z,26.8015,-97.4706,0.0,6.1,116.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T02:48:00Z,26.8015,-97.4706,0.0,5.1,113.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T03:00:00Z,26.8015,-97.4706,0.0,5.5,115.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T03:06:00Z,26.8015,-97.4706,0.0,5.4,120.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T03:12:00Z,26.8015,-97.4706,0.0,5.4,120.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T03:18:00Z,26.8015,-97.4706,0.0,5.0,121.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T03:24:00Z,26.8015,-97.4706,0.0,4.9,118.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T03:30:00Z,26.8015,-97.4706,0.0,4.4,120.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T03:36:00Z,26.8015,-97.4706,0.0,3.6,126.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T03:42:00Z,26.8015,-97.4706,0.0,3.8,124.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T03:48:00Z,26.8015,-97.4706,0.0,3.9,118.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T03:54:00Z,26.8015,-97.4706,0.0,3.6,114.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T04:00:00Z,26.8015,-97.4706,0.0,3.4,108.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T04:06:00Z,26.8015,-97.4706,0.0,3.4,111.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T04:12:00Z,26.8015,-97.4706,0.0,3.4,111.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T04:18:00Z,26.8015,-97.4706,0.0,3.4,107.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T04:24:00Z,26.8015,-97.4706,0.0,3.2,108.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T04:30:00Z,26.8015,-97.4706,0.0,3.1,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T04:36:00Z,26.8015,-97.4706,0.0,2.6,98.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T04:42:00Z,26.8015,-97.4706,0.0,2.2,94.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T04:48:00Z,26.8015,-97.4706,0.0,2.1,99.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T04:54:00Z,26.8015,-97.4706,0.0,2.3,110.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T05:00:00Z,26.8015,-97.4706,0.0,2.2,105.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T05:06:00Z,26.8015,-97.4706,0.0,2.5,103.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T05:12:00Z,26.8015,-97.4706,0.0,2.5,103.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T05:18:00Z,26.8015,-97.4706,0.0,3.1,112.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T05:24:00Z,26.8015,-97.4706,0.0,4.1,116.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T05:30:00Z,26.8015,-97.4706,0.0,4.6,122.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T05:36:00Z,26.8015,-97.4706,0.0,4.8,124.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T05:42:00Z,26.8015,-97.4706,0.0,4.5,134.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T05:48:00Z,26.8015,-97.4706,0.0,4.2,137.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T05:54:00Z,26.8015,-97.4706,0.0,4.3,139.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T06:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T06:06:00Z,26.8015,-97.4706,0.0,5.1,143.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T06:12:00Z,26.8015,-97.4706,0.0,4.4,141.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T06:18:00Z,26.8015,-97.4706,0.0,4.4,141.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T06:24:00Z,26.8015,-97.4706,0.0,5.6,142.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T06:30:00Z,26.8015,-97.4706,0.0,5.4,140.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T06:36:00Z,26.8015,-97.4706,0.0,5.4,138.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T06:42:00Z,26.8015,-97.4706,0.0,4.9,138.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T06:48:00Z,26.8015,-97.4706,0.0,5.1,137.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T06:54:00Z,26.8015,-97.4706,0.0,4.7,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T07:00:00Z,26.8015,-97.4706,0.0,5.6,138.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T07:06:00Z,26.8015,-97.4706,0.0,5.9,137.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T07:12:00Z,26.8015,-97.4706,0.0,5.2,138.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T07:18:00Z,26.8015,-97.4706,0.0,5.3,140.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T07:24:00Z,26.8015,-97.4706,0.0,5.5,139.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T07:30:00Z,26.8015,-97.4706,0.0,5.5,139.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T07:36:00Z,26.8015,-97.4706,0.0,4.3,132.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T07:42:00Z,26.8015,-97.4706,0.0,4.4,131.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T07:48:00Z,26.8015,-97.4706,0.0,5.3,133.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T07:54:00Z,26.8015,-97.4706,0.0,5.1,136.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T08:00:00Z,26.8015,-97.4706,0.0,5.0,128.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T08:06:00Z,26.8015,-97.4706,0.0,4.5,124.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T08:12:00Z,26.8015,-97.4706,0.0,3.0,112.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T08:18:00Z,26.8015,-97.4706,0.0,3.0,112.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T08:24:00Z,26.8015,-97.4706,0.0,2.6,105.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T08:30:00Z,26.8015,-97.4706,0.0,2.4,107.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T08:36:00Z,26.8015,-97.4706,0.0,2.4,106.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T08:42:00Z,26.8015,-97.4706,0.0,2.3,119.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T08:48:00Z,26.8015,-97.4706,0.0,2.6,125.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T08:54:00Z,26.8015,-97.4706,0.0,3.1,123.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T09:00:00Z,26.8015,-97.4706,0.0,3.4,129.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T09:06:00Z,26.8015,-97.4706,0.0,3.7,122.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T09:12:00Z,26.8015,-97.4706,0.0,3.7,122.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T09:18:00Z,26.8015,-97.4706,0.0,2.1,94.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T09:24:00Z,26.8015,-97.4706,0.0,1.8,93.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T09:30:00Z,26.8015,-97.4706,0.0,1.9,98.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T09:36:00Z,26.8015,-97.4706,0.0,2.4,106.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T09:42:00Z,26.8015,-97.4706,0.0,2.6,117.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T09:48:00Z,26.8015,-97.4706,0.0,2.5,126.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T09:54:00Z,26.8015,-97.4706,0.0,2.4,129.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T10:00:00Z,26.8015,-97.4706,0.0,2.7,130.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T10:06:00Z,26.8015,-97.4706,0.0,3.2,132.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T10:12:00Z,26.8015,-97.4706,0.0,3.2,132.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T10:18:00Z,26.8015,-97.4706,0.0,3.0,139.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T10:24:00Z,26.8015,-97.4706,0.0,2.5,133.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T10:30:00Z,26.8015,-97.4706,0.0,2.7,132.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T10:36:00Z,26.8015,-97.4706,0.0,3.1,134.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T10:42:00Z,26.8015,-97.4706,0.0,3.4,137.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T10:48:00Z,26.8015,-97.4706,0.0,3.8,131.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T10:54:00Z,26.8015,-97.4706,0.0,3.6,128.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T11:00:00Z,26.8015,-97.4706,0.0,3.2,132.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T11:06:00Z,26.8015,-97.4706,0.0,2.8,128.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T11:12:00Z,26.8015,-97.4706,0.0,2.8,128.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T11:18:00Z,26.8015,-97.4706,0.0,2.7,127.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T11:24:00Z,26.8015,-97.4706,0.0,2.5,126.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T11:30:00Z,26.8015,-97.4706,0.0,2.3,135.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T11:36:00Z,26.8015,-97.4706,0.0,2.0,133.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T11:42:00Z,26.8015,-97.4706,0.0,2.2,128.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T11:48:00Z,26.8015,-97.4706,0.0,2.1,132.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T11:54:00Z,26.8015,-97.4706,0.0,2.3,128.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T12:00:00Z,26.8015,-97.4706,0.0,2.1,124.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T12:06:00Z,26.8015,-97.4706,0.0,2.0,126.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T12:12:00Z,26.8015,-97.4706,0.0,2.0,126.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T12:18:00Z,26.8015,-97.4706,0.0,1.7,117.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T12:24:00Z,26.8015,-97.4706,0.0,1.5,106.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T12:30:00Z,26.8015,-97.4706,0.0,1.0,94.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T12:36:00Z,26.8015,-97.4706,0.0,1.2,120.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T12:42:00Z,26.8015,-97.4706,0.0,1.4,113.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T12:48:00Z,26.8015,-97.4706,0.0,1.3,104.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T12:54:00Z,26.8015,-97.4706,0.0,1.2,89.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T13:00:00Z,26.8015,-97.4706,0.0,1.4,85.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T13:06:00Z,26.8015,-97.4706,0.0,1.4,99.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T13:12:00Z,26.8015,-97.4706,0.0,1.4,99.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T13:18:00Z,26.8015,-97.4706,0.0,1.2,73.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T13:24:00Z,26.8015,-97.4706,0.0,1.4,93.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T13:30:00Z,26.8015,-97.4706,0.0,2.3,105.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T13:36:00Z,26.8015,-97.4706,0.0,13.4,171.0,20.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T13:42:00Z,26.8015,-97.4706,0.0,11.1,188.0,16.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T13:48:00Z,26.8015,-97.4706,0.0,9.9,183.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T13:54:00Z,26.8015,-97.4706,0.0,10.4,185.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T14:00:00Z,26.8015,-97.4706,0.0,11.0,185.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T14:06:00Z,26.8015,-97.4706,0.0,10.9,186.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T14:12:00Z,26.8015,-97.4706,0.0,10.9,187.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T14:18:00Z,26.8015,-97.4706,0.0,10.9,187.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T14:24:00Z,26.8015,-97.4706,0.0,11.4,192.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T14:30:00Z,26.8015,-97.4706,0.0,9.9,192.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T14:36:00Z,26.8015,-97.4706,0.0,9.4,188.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T14:42:00Z,26.8015,-97.4706,0.0,9.5,186.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T14:48:00Z,26.8015,-97.4706,0.0,10.2,184.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T14:54:00Z,26.8015,-97.4706,0.0,10.0,182.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T15:00:00Z,26.8015,-97.4706,0.0,9.4,186.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T15:06:00Z,26.8015,-97.4706,0.0,10.1,184.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T15:12:00Z,26.8015,-97.4706,0.0,10.3,184.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T15:18:00Z,26.8015,-97.4706,0.0,10.3,184.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T15:24:00Z,26.8015,-97.4706,0.0,10.8,182.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T15:30:00Z,26.8015,-97.4706,0.0,11.2,181.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T15:36:00Z,26.8015,-97.4706,0.0,11.4,178.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T15:42:00Z,26.8015,-97.4706,0.0,11.5,180.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T15:48:00Z,26.8015,-97.4706,0.0,11.0,184.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T15:54:00Z,26.8015,-97.4706,0.0,11.9,179.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T16:00:00Z,26.8015,-97.4706,0.0,12.1,178.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T16:06:00Z,26.8015,-97.4706,0.0,10.8,182.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T16:12:00Z,26.8015,-97.4706,0.0,10.8,182.0,14.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T16:18:00Z,26.8015,-97.4706,0.0,11.0,181.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T16:24:00Z,26.8015,-97.4706,0.0,11.6,177.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T16:30:00Z,26.8015,-97.4706,0.0,11.1,179.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T16:36:00Z,26.8015,-97.4706,0.0,10.4,177.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T16:42:00Z,26.8015,-97.4706,0.0,11.3,183.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T16:48:00Z,26.8015,-97.4706,0.0,9.4,180.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T16:54:00Z,26.8015,-97.4706,0.0,9.1,182.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T17:00:00Z,26.8015,-97.4706,0.0,9.0,176.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T17:06:00Z,26.8015,-97.4706,0.0,11.2,175.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T17:12:00Z,26.8015,-97.4706,0.0,11.2,175.0,13.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T17:18:00Z,26.8015,-97.4706,0.0,12.5,173.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T17:24:00Z,26.8015,-97.4706,0.0,11.5,172.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T17:30:00Z,26.8015,-97.4706,0.0,10.2,176.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T17:36:00Z,26.8015,-97.4706,0.0,8.9,177.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T17:42:00Z,26.8015,-97.4706,0.0,8.3,185.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T17:48:00Z,26.8015,-97.4706,0.0,7.9,189.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T17:54:00Z,26.8015,-97.4706,0.0,8.3,196.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T18:00:00Z,26.8015,-97.4706,0.0,9.2,200.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T18:06:00Z,26.8015,-97.4706,0.0,9.3,195.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T18:12:00Z,26.8015,-97.4706,0.0,10.3,193.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T18:18:00Z,26.8015,-97.4706,0.0,10.3,193.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T18:24:00Z,26.8015,-97.4706,0.0,9.4,196.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T18:30:00Z,26.8015,-97.4706,0.0,8.6,203.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T18:36:00Z,26.8015,-97.4706,0.0,8.3,206.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T18:42:00Z,26.8015,-97.4706,0.0,7.0,203.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T18:48:00Z,26.8015,-97.4706,0.0,8.2,211.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T18:54:00Z,26.8015,-97.4706,0.0,7.5,202.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T19:00:00Z,26.8015,-97.4706,0.0,6.8,205.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T19:06:00Z,26.8015,-97.4706,0.0,7.2,208.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T19:12:00Z,26.8015,-97.4706,0.0,6.7,193.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T19:18:00Z,26.8015,-97.4706,0.0,6.7,193.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T19:24:00Z,26.8015,-97.4706,0.0,7.2,210.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T19:30:00Z,26.8015,-97.4706,0.0,7.2,194.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T19:36:00Z,26.8015,-97.4706,0.0,6.0,184.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T19:42:00Z,26.8015,-97.4706,0.0,7.1,211.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T19:48:00Z,26.8015,-97.4706,0.0,8.0,213.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T19:54:00Z,26.8015,-97.4706,0.0,8.0,218.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T20:00:00Z,26.8015,-97.4706,0.0,6.4,194.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T20:06:00Z,26.8015,-97.4706,0.0,7.7,212.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T20:12:00Z,26.8015,-97.4706,0.0,7.6,206.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T20:18:00Z,26.8015,-97.4706,0.0,7.6,206.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-07-01T20:24:00Z,26.8015,-97.4706,0.0,8.3,197.0,10.2,'11111222,11111222,11111222' 